"DARK Tennessee","2020-03-22",301,  0.006332,  0.000190,1850,  0.001674,  0.000057
"DARK Tennessee","2020-03-23",301,  0.008036,  0.000217,1850,  0.002093,  0.000070
"DARK Tennessee","2020-03-24",301,  0.009867,  0.000261,1850,  0.002698,  0.000072
"DARK Tennessee","2020-03-25",301,  0.012240,  0.000371,1850,  0.003527,  0.000099
"DARK Tennessee","2020-03-26",301,  0.015591,  0.000633,1850,  0.004445,  0.000119
"DARK Tennessee","2020-03-27",301,  0.019626,  0.000749,1850,  0.005689,  0.000166
"DARK Tennessee","2020-03-28",301,  0.023339,  0.000985,1850,  0.007061,  0.000296
"DARK Tennessee","2020-03-29",301,  0.027554,  0.001161,1850,  0.008418,  0.000324
"DARK Tennessee","2020-03-30",301,  0.031017,  0.001277,1850,  0.009690,  0.000416
"DARK Tennessee","2020-03-31",275,  0.043936,  0.001733,1197,  0.019003,  0.000820
"DARK Tennessee","2020-04-01",277,  0.049804,  0.002219,1223,  0.021649,  0.001025
"DARK Tennessee","2020-04-02",280,  0.057740,  0.002462,1279,  0.024774,  0.001179
"DARK Tennessee","2020-04-03",282,  0.066146,  0.002676,1318,  0.027741,  0.001368
"DARK Tennessee","2020-04-04",283,  0.075018,  0.003048,1355,  0.031464,  0.001477
"DARK Tennessee","2020-04-05",287,  0.080429,  0.003281,1414,  0.033531,  0.001603
"DARK Tennessee","2020-04-06",287,  0.087183,  0.003568,1445,  0.036807,  0.001784
"DARK Tennessee","2020-04-07",289,  0.099634,  0.005142,1473,  0.040897,  0.002193
"DARK Tennessee","2020-04-08",290,  0.106867,  0.005583,1491,  0.043665,  0.002505
"DARK Tennessee","2020-04-09",291,  0.114377,  0.006155,1507,  0.047291,  0.002632
"DARK Tennessee","2020-04-10",292,  0.122653,  0.006718,1523,  0.050899,  0.002870
"DARK Tennessee","2020-04-11",293,  0.130461,  0.007127,1540,  0.053964,  0.003045
"DARK Tennessee","2020-04-12",293,  0.136455,  0.007445,1563,  0.057423,  0.003101
"DARK Tennessee","2020-04-13",293,  0.143453,  0.007865,1573,  0.060224,  0.003266
"DARK Tennessee","2020-04-14",293,  0.151210,  0.008506,1582,  0.063869,  0.003793
"DARK Tennessee","2020-04-15",293,  0.157849,  0.009286,1591,  0.066771,  0.004140
"DARK Tennessee","2020-04-16",293,  0.165222,  0.009915,1596,  0.070840,  0.004509
"DARK Tennessee","2020-04-17",292,  0.175170,  0.011110,1597,  0.075330,  0.004856
"DARK Tennessee","2020-04-18",292,  0.181784,  0.011800,1603,  0.079561,  0.005119
"DARK Tennessee","2020-04-19",292,  0.188035,  0.012437,1609,  0.085552,  0.005335
"DARK Tennessee","2020-04-20",292,  0.195249,  0.013257,1617,  0.090044,  0.005693
"DARK Tennessee","2020-04-21",292,  0.202700,  0.014069,1624,  0.094732,  0.006183
"DARK Tennessee","2020-04-22",292,  0.211632,  0.015909,1628,  0.099992,  0.006682
"DARK Tennessee","2020-04-23",292,  0.221264,  0.016679,1637,  0.106972,  0.007151
"DARK Tennessee","2020-04-24",292,  0.231415,  0.017196,1642,  0.112057,  0.007481
"DARK Tennessee","2020-04-25",292,  0.240338,  0.018041,1646,  0.117067,  0.007679
"DARK Tennessee","2020-04-26",292,  0.245834,  0.018634,1652,  0.121285,  0.007871
"DARK Tennessee","2020-04-27",292,  0.253332,  0.019265,1658,  0.126112,  0.008146
"DARK Tennessee","2020-04-28",293,  0.261271,  0.019998,1666,  0.131218,  0.008471
"DARK Tennessee","2020-04-29",293,  0.270952,  0.020775,1669,  0.136979,  0.008891
"DARK Tennessee","2020-04-30",293,  0.281326,  0.021840,1674,  0.146880,  0.009283
"DARK Tennessee","2020-05-01",294,  0.291156,  0.022721,1682,  0.156028,  0.009571
"DARK Tennessee","2020-05-02",294,  0.300717,  0.023466,1685,  0.161534,  0.009905
"DARK Tennessee","2020-05-03",295,  0.308708,  0.023875,1690,  0.165914,  0.010048
"DARK Tennessee","2020-05-04",295,  0.317430,  0.024538,1691,  0.171559,  0.010318
"DARK Tennessee","2020-05-05",295,  0.324230,  0.025800,1694,  0.177352,  0.010803
"DARK Tennessee","2020-05-06",296,  0.331464,  0.026652,1698,  0.182984,  0.011036
"DARK Tennessee","2020-05-07",296,  0.341641,  0.027959,1701,  0.188932,  0.011527
"DARK Tennessee","2020-05-08",296,  0.350545,  0.028756,1705,  0.195616,  0.011896
"DARK Tennessee","2020-05-09",296,  0.358951,  0.029251,1705,  0.201026,  0.012167
"DARK Tennessee","2020-05-10",296,  0.365182,  0.029558,1706,  0.204489,  0.012275
"DARK Tennessee","2020-05-11",296,  0.373649,  0.030196,1706,  0.208948,  0.012493
"DARK Tennessee","2020-05-12",296,  0.381499,  0.031282,1708,  0.216261,  0.012928
"DARK Tennessee","2020-05-13",296,  0.388289,  0.031934,1709,  0.221902,  0.013256
"DARK Tennessee","2020-05-14",296,  0.398709,  0.032665,1710,  0.227830,  0.013549
"DARK Tennessee","2020-05-15",296,  0.409860,  0.033475,1713,  0.232961,  0.013845
"DARK Tennessee","2020-05-16",296,  0.419164,  0.034057,1716,  0.237665,  0.014042
"DARK Tennessee","2020-05-17",296,  0.425596,  0.034420,1718,  0.241265,  0.014161
"DARK Tennessee","2020-05-18",296,  0.433411,  0.034642,1719,  0.246142,  0.014362
"DARK Tennessee","2020-05-19",296,  0.443485,  0.035463,1722,  0.249653,  0.014738
"DARK Tennessee","2020-05-20",296,  0.453144,  0.036755,1726,  0.254891,  0.015289
"DARK Tennessee","2020-05-21",296,  0.464020,  0.037299,1726,  0.260965,  0.015576
"DARK Tennessee","2020-05-22",296,  0.476120,  0.037957,1732,  0.267323,  0.015828
"DARK Tennessee","2020-05-23",296,  0.485946,  0.038624,1733,  0.272167,  0.016034
"DARK Tennessee","2020-05-24",296,  0.493954,  0.039166,1735,  0.276970,  0.016201
"DARK Tennessee","2020-05-25",296,  0.505768,  0.039967,1735,  0.281734,  0.016339
"DARK Tennessee","2020-05-26",296,  0.516718,  0.040410,1735,  0.287056,  0.016619
"DARK Tennessee","2020-05-27",296,  0.525814,  0.041440,1738,  0.292924,  0.016894
"DARK Tennessee","2020-05-28",296,  0.535648,  0.042565,1740,  0.297651,  0.017262
"DARK Tennessee","2020-05-29",296,  0.547337,  0.043409,1743,  0.303128,  0.017629
"DARK Tennessee","2020-05-30",296,  0.561304,  0.044082,1744,  0.308239,  0.017835
"DARK Tennessee","2020-05-31",296,  0.570638,  0.045058,1745,  0.312398,  0.018001
"DARK Tennessee","2020-06-01",296,  0.579313,  0.045818,1747,  0.319148,  0.018174
"DARK Tennessee","2020-06-02",296,  0.587652,  0.046250,1750,  0.323468,  0.018415
"DARK Tennessee","2020-06-03",296,  0.597301,  0.047176,1752,  0.328211,  0.018691
"DARK Tennessee","2020-06-04",296,  0.607859,  0.047649,1753,  0.333598,  0.019021
"DARK Tennessee","2020-06-05",296,  0.620034,  0.048507,1753,  0.340759,  0.019393
