"Montenegro","2020-09-17",258,0.00040
"Montenegro","2020-09-18",266,0.00040
"Montenegro","2020-09-19",268,0.00040
"Montenegro","2020-09-20",272,0.00040
"Montenegro","2020-09-21",276,0.00040
"Montenegro","2020-09-22",292,0.00050
"Montenegro","2020-09-23",300,0.00050
"Montenegro","2020-09-24",306,0.00050
"Montenegro","2020-09-25",308,0.00050
"Montenegro","2020-09-26",314,0.00050
"Montenegro","2020-09-27",314,0.00050
"Montenegro","2020-09-28",324,0.00050
"Montenegro","2020-09-29",326,0.00050
"Montenegro","2020-09-30",336,0.00050
"Montenegro","2020-10-01",336,0.00050
"Montenegro","2020-10-02",340,0.00050
"Montenegro","2020-10-03",344,0.00060
"Montenegro","2020-10-04",354,0.00060
"Montenegro","2020-10-05",360,0.00060
"Montenegro","2020-10-06",372,0.00060
"Montenegro","2020-10-07",376,0.00060
"Montenegro","2020-10-08",378,0.00060
"Montenegro","2020-10-09",384,0.00060
"Montenegro","2020-10-10",392,0.00060
"Montenegro","2020-10-11",400,0.00060
"Montenegro","2020-10-12",416,0.00070
"Montenegro","2020-10-13",420,0.00070
"Montenegro","2020-10-14",426,0.00070
"Montenegro","2020-10-15",434,0.00070
"Montenegro","2020-10-16",448,0.00070
"Montenegro","2020-10-17",452,0.00070
"Montenegro","2020-10-18",462,0.00070
"Montenegro","2020-10-19",470,0.00080
"Montenegro","2020-10-20",484,0.00080
"Montenegro","2020-10-21",490,0.00080
"Montenegro","2020-10-22",496,0.00080
"Montenegro","2020-10-23",500,0.00080
"Montenegro","2020-10-24",514,0.00080
"Montenegro","2020-10-25",520,0.00080
"Montenegro","2020-10-26",526,0.00080
"Montenegro","2020-10-27",536,0.00090
"Montenegro","2020-10-28",550,0.00090
"Montenegro","2020-10-29",566,0.00090
"Montenegro","2020-10-30",574,0.00090
"Montenegro","2020-10-31",588,0.00090
"Montenegro","2020-11-01",612,0.00100
"Montenegro","2020-11-02",624,0.00100
"Montenegro","2020-11-03",628,0.00100
"Montenegro","2020-11-04",636,0.00100
"Montenegro","2020-11-05",640,0.00100
"Montenegro","2020-11-06",640,0.00100
"Montenegro","2020-11-07",650,0.00100
"Montenegro","2020-11-08",658,0.00110
"Montenegro","2020-11-09",668,0.00110
"Montenegro","2020-11-10",680,0.00110
"Montenegro","2020-11-11",694,0.00110
"Montenegro","2020-11-12",710,0.00110
"Montenegro","2020-11-13",736,0.00120
"Montenegro","2020-11-14",752,0.00120
"Montenegro","2020-11-15",764,0.00120
"Montenegro","2020-11-16",774,0.00120
"Montenegro","2020-11-17",792,0.00130
"Montenegro","2020-11-18",810,0.00130
"Montenegro","2020-11-19",822,0.00130
"Montenegro","2020-11-20",840,0.00130
"Montenegro","2020-11-21",850,0.00140
"Montenegro","2020-11-22",860,0.00140
"Montenegro","2020-11-23",870,0.00140
"Montenegro","2020-11-24",882,0.00140
"Montenegro","2020-11-25",900,0.00140
"Montenegro","2020-11-26",920,0.00150
"Montenegro","2020-11-27",930,0.00150
"Montenegro","2020-11-28",944,0.00150
"Montenegro","2020-11-29",956,0.00150
"Montenegro","2020-11-30",980,0.00160
"Montenegro","2020-12-01",990,0.00160
"Montenegro","2020-12-02",1002,0.00160
"Montenegro","2020-12-03",1014,0.00160
"Montenegro","2020-12-04",1026,0.00160
"Montenegro","2020-12-05",1042,0.00170
"Montenegro","2020-12-06",1048,0.00170
"Montenegro","2020-12-07",1068,0.00170
"Montenegro","2020-12-08",1080,0.00170
