"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-13 00:00:00",2,0,0,100,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-14 00:00:00",2,0,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-15 00:00:00",2,0,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-16 00:00:00",2,0,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-17 00:00:00",3,0,0,50,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-18 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-19 00:00:00",14,0,0,250,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-20 00:00:00",18,0,0,28.5714285714286,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-21 00:00:00",23,1,0,27.7777777777778,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-22 00:00:00",30,1,0,30.4347826086957,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-23 00:00:00",36,1,0,20,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-24 00:00:00",45,2,0,25,100,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-25 00:00:00",48,2,0,6.66666666666667,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-26 00:00:00",51,3,0,6.25,50,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-27 00:00:00",51,3,2,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-28 00:00:00",65,6,2,27.4509803921569,100,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-29 00:00:00",65,6,2,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-30 00:00:00",81,8,2,24.6153846153846,33.3333333333333,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-03-31 00:00:00",98,8,2,20.9876543209877,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-01 00:00:00",109,9,3,11.2244897959184,12.5,50
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-02 00:00:00",134,13,3,22.9357798165138,44.4444444444444,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-03 00:00:00",134,13,3,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-04 00:00:00",154,18,3,14.9253731343284,38.4615384615385,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-05 00:00:00",154,18,3,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-06 00:00:00",161,18,5,4.54545454545455,0,66.6666666666667
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-07 00:00:00",180,18,9,11.8012422360248,0,80
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-08 00:00:00",180,18,9,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-09 00:00:00",180,18,9,0,0,0
