"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-10",    0.07,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-11",    0.07,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-13",    0.06,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-16",    0.10,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-17",    0.13,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-18",    0.19,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-19",    0.25,    0.00,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-20",    0.34,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-21",    0.39,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-22",    0.59,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-23",    0.71,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-24",    0.80,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-25",    0.91,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-26",    1.29,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-27",    1.55,    0.02,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-28",    2.06,    0.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-29",    2.16,    0.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-30",    2.82,    0.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-31",    3.54,    0.04,    0.00,    0.00,21477737
