"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-20 00:00:00",4,0,0,300,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-21 00:00:00",4,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-22 00:00:00",5,0,0,25,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-23 00:00:00",5,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-24 00:00:00",7,0,0,40,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-25 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-26 00:00:00",8,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-27 00:00:00",8,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-28 00:00:00",8,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-29 00:00:00",8,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-30 00:00:00",8,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-03-31 00:00:00",9,0,0,12.5,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-01 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-02 00:00:00",10,0,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-03 00:00:00",10,1,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-04 00:00:00",10,1,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-05 00:00:00",10,1,0,0,0,0
