"Cook County","2020-09-22",10336,0.00200
"Cook County","2020-09-23",10342,0.00200
"Cook County","2020-09-24",10356,0.00200
"Cook County","2020-09-25",10360,0.00200
"Cook County","2020-09-26",10370,0.00200
"Cook County","2020-09-27",10380,0.00200
"Cook County","2020-09-28",10378,0.00200
"Cook County","2020-09-29",10362,0.00200
"Cook County","2020-09-30",10362,0.00200
"Cook County","2020-10-01",10268,0.00200
"Cook County","2020-10-02",10264,0.00200
"Cook County","2020-10-03",10208,0.00200
"Cook County","2020-10-04",10178,0.00200
"Cook County","2020-10-05",10148,0.00200
"Cook County","2020-10-06",10118,0.00200
"Cook County","2020-10-07",10128,0.00200
"Cook County","2020-10-08",9938,0.00190
"Cook County","2020-10-09",9958,0.00190
"Cook County","2020-10-10",9798,0.00190
"Cook County","2020-10-11",9690,0.00190
"Cook County","2020-10-12",9638,0.00190
"Cook County","2020-10-13",9544,0.00190
"Cook County","2020-10-14",9488,0.00180
"Cook County","2020-10-15",9404,0.00180
"Cook County","2020-10-16",9234,0.00180
"Cook County","2020-10-17",9180,0.00180
"Cook County","2020-10-18",8994,0.00170
"Cook County","2020-10-19",8974,0.00170
"Cook County","2020-10-20",8908,0.00170
"Cook County","2020-10-21",8760,0.00170
"Cook County","2020-10-22",8636,0.00170
"Cook County","2020-10-23",8500,0.00170
"Cook County","2020-10-24",8378,0.00160
"Cook County","2020-10-25",8308,0.00160
"Cook County","2020-10-26",8240,0.00160
"Cook County","2020-10-27",8184,0.00160
"Cook County","2020-10-28",7986,0.00160
"Cook County","2020-10-29",7894,0.00150
"Cook County","2020-10-30",7724,0.00150
"Cook County","2020-10-31",7756,0.00150
"Cook County","2020-11-01",7654,0.00150
"Cook County","2020-11-02",7534,0.00150
"Cook County","2020-11-03",7462,0.00140
"Cook County","2020-11-04",7478,0.00150
"Cook County","2020-11-05",7304,0.00140
"Cook County","2020-11-06",7164,0.00140
"Cook County","2020-11-07",7004,0.00140
"Cook County","2020-11-08",6884,0.00130
"Cook County","2020-11-09",6762,0.00130
"Cook County","2020-11-10",6700,0.00130
"Cook County","2020-11-11",6712,0.00130
"Cook County","2020-11-12",6552,0.00130
"Cook County","2020-11-13",6280,0.00120
"Cook County","2020-11-14",6244,0.00120
"Cook County","2020-11-15",6110,0.00120
"Cook County","2020-11-16",6044,0.00120
"Cook County","2020-11-17",6032,0.00120
"Cook County","2020-11-18",6092,0.00120
"Cook County","2020-11-19",5974,0.00120
"Cook County","2020-11-20",5886,0.00110
"Cook County","2020-11-21",5904,0.00110
"Cook County","2020-11-22",5838,0.00110
"Cook County","2020-11-23",5786,0.00110
"Cook County","2020-11-24",5758,0.00110
"Cook County","2020-11-25",5768,0.00110
"Cook County","2020-11-26",5766,0.00110
"Cook County","2020-11-27",5616,0.00110
"Cook County","2020-11-28",5638,0.00110
"Cook County","2020-11-29",5602,0.00110
"Cook County","2020-11-30",5666,0.00110
"Cook County","2020-12-01",5598,0.00110
"Cook County","2020-12-02",5604,0.00110
"Cook County","2020-12-03",5588,0.00110
