"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-22",   46.17,    3.33,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-23",   25.97,    1.93,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-24",   17.31,    1.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-25",   15.08,    1.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-26",   14.00,    0.97,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-27",   11.67,    0.81,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-28",   13.17,    0.86,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-29",    7.10,    0.42,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-30",    6.28,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-31",    7.36,    0.40,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-01",    6.16,    0.58,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-02",    6.84,    0.60,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-03",    7.67,    0.68,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-04",    5.21,    0.59,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-05",    6.39,    0.66,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-06",    7.42,    0.72,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-07",    7.33,    0.78,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-08",    8.61,    0.57,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-09",    7.80,    0.55,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-10",    8.43,    0.54,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-11",    8.65,    0.53,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-12",    7.98,    0.46,    0.00,  593.65,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-13",    6.94,    0.43,    0.00,  594.83,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-14",    6.74,    0.37,    0.00,  595.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-15",    5.91,    0.34,    0.00,  779.06,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-16",    5.14,    0.37,    0.00,  788.12,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-17",    4.98,    0.34,    0.00,  817.40,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-18",    4.06,    0.34,    0.00,  834.69,2252782
