"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-14",    0.80,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-15",    1.17,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-16",    1.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-17",    2.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-18",    2.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-19",    6.00,    0.14,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-20",    6.71,    0.14,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-21",    7.00,    0.14,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-22",    8.57,    0.29,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-23",   10.14,    0.29,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-24",   12.43,    0.43,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-25",   20.71,    0.71,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-26",   29.14,    0.86,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-27",   39.00,    1.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-28",   46.29,    2.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-29",   51.71,    2.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-30",   57.14,    2.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 34.808900,-94.742100,\N,"2020-03-31",   66.00,    2.86,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 34.115200,-92.943600,\N,"2020-04-01",   79.57,    3.57,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.527300,-96.911500,\N,"2020-04-02",   90.43,    3.86,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.534500,-96.955100,\N,"2020-04-03",   95.43,    4.29,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518200,-96.953900,\N,"2020-04-04",  112.00,    3.86,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.511700,-96.966800,\N,"2020-04-05",  117.86,    4.29,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.488000,-96.981500,\N,"2020-04-06",  121.14,    5.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-07",  129.43,    6.29,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-08",  115.00,    7.00,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-09",  115.00,    6.57,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-10",  114.86,    7.14,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-11",  101.00,    7.43,    0.00,    0.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.495600,-97.024100,40,"2020-04-12",  102.29,    7.14,    0.00, 3251.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.515200,-97.044700,40,"2020-04-13",  105.71,    6.86,    0.00, 3265.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-14",  101.43,    5.86,    0.00, 4038.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-15",  105.29,    6.29,    0.00, 4174.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-16",   95.86,    7.29,    0.00, 4414.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-17",   95.86,    6.86,    0.00, 4802.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-18",   85.29,    6.00,    0.00, 5076.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.546600,-97.127900,40,"2020-04-19",   85.29,    6.29,    0.00, 1829.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.515200,-97.076400,40,"2020-04-20",   87.29,    6.29,    0.00, 1826.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-21",   89.00,    8.00,    0.00, 2296.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-22",   90.14,    6.71,    0.00, 2384.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-23",   94.29,    6.86,    0.00, 2162.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-24",   93.71,    7.43,    0.00, 2770.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-25",  104.14,    8.29,    0.00, 2506.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-26",   98.14,    7.86,    0.00, 2511.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-27",   85.86,    7.71,    0.00, 2503.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-28",   86.14,    6.14,    0.00, 2193.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-29",   82.71,    6.29,    0.00, 2193.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-30",   85.86,    6.14,    0.00, 2483.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-01",   89.57,    6.00,    0.00, 1505.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-02",   93.86,    6.29,    0.00, 1510.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-03",  102.57,    6.14,    0.00, 1518.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-04",  109.00,    5.86,    0.00, 1525.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-05",  102.43,    5.71,    0.00, 2816.86,3956971
