"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-20",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-24",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-27",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-29",    0.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-30",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-04",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-06",    3.00,    0.00,    0.00,    0.00,11123176
