"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.00,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-11",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-12",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-13",27,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-14",36,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-15",43,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-16",55,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-17",69,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-18",86,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-19",109,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-20",137,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-21",200,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,4176873,0.70,0.00,0.000000,0.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-22",313,4,3,1,1.000,75.000,1.000,\N,\N,\N,\N,4176873,0.70,0.01,417.687300,0.02,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-23",313,4,3,1,1.000,75.000,1.000,\N,\N,\N,\N,4176873,0.70,0.01,417.687300,0.02,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-24",345,7,6,1,2.000,86.000,2.000,\N,\N,\N,\N,4176873,0.70,0.02,835.374600,0.04,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-25",443,9,8,1,2.000,89.000,2.000,\N,\N,\N,\N,4176873,0.70,0.03,1253.061900,0.05,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-26",558,10,8,2,2.000,80.000,1.000,\N,\N,\N,\N,4176873,0.70,0.03,1253.061900,0.05,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-27",674,11,9,2,2.000,82.000,1.000,\N,\N,\N,\N,4176873,0.70,0.03,1253.061900,0.05,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-28",786,16,14,2,2.000,87.000,2.000,\N,\N,\N,\N,4176873,0.70,0.05,2088.436500,0.08,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-29",901,21,17,4,2.000,81.000,2.000,\N,\N,\N,\N,4176873,0.70,0.06,2506.123800,0.10,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-30",989,28,24,4,3.000,86.000,2.000,\N,\N,\N,\N,4176873,0.70,0.08,3341.498400,0.15,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-03-31",1181,39,30,9,3.000,77.000,3.000,\N,\N,\N,\N,4176873,0.70,0.10,4176.873000,0.18,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-01",1181,39,30,9,3.000,77.000,3.000,\N,\N,\N,\N,4176873,0.70,0.10,4176.873000,0.18,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-02",1317,41,32,9,3.000,78.000,2.000,\N,\N,\N,\N,4176873,0.70,0.11,4594.560300,0.19,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-03",1475,47,37,10,3.000,79.000,3.000,\N,\N,\N,\N,4176873,0.70,0.13,5429.934900,0.22,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-04",1673,54,41,13,3.000,76.000,2.000,\N,\N,\N,\N,4176873,0.70,0.14,5847.622200,0.25,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-05",1801,59,46,13,3.000,78.000,3.000,\N,\N,\N,\N,4176873,0.70,0.16,6682.996800,0.28,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-06",1988,67,54,13,3.000,81.000,3.000,\N,\N,\N,\N,4176873,0.70,0.18,7518.371400,0.33,0.00
