"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-15",    0.19,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-16",    0.10,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-17",    0.19,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-18",    0.14,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-19",    0.12,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-20",    0.13,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-21",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-22",    0.22,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-23",    0.63,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-24",    0.88,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-25",    0.88,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-26",    2.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-27",    2.68,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-28",    3.12,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-29",    3.45,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-30",    3.40,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-31",    3.20,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-01",    3.83,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-02",    2.77,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-03",    2.22,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-04",    2.05,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-05",    2.25,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-06",    2.14,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-07",    2.08,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-08",    1.56,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-09",    1.45,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-10",    1.53,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-11",    1.26,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-12",    0.68,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-13",    0.49,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-14",    0.44,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-15",    0.41,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-16",    0.44,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-17",    0.47,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-18",    0.41,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-19",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-20",    0.33,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-21",    0.33,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-22",    0.25,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-23",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-25",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-26",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-27",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-28",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-29",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-30",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-01",    0.08,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-02",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-03",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-04",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-05",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-05-06",    0.03,    0.00,    0.00,    0.00,521542
