"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-14",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-15",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-23",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-24",    0.02,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-25",    0.03,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-26",    0.04,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-27",    0.06,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-28",    0.07,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-29",    0.07,    0.00,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-30",    0.09,    0.01,    0.00,    0.00,11353142
