"DARK North Dakota","2020-03-22",303,  0.006253,  0.000188,1721,  0.001700,  0.000062
"DARK North Dakota","2020-03-23",303,  0.007939,  0.000216,1721,  0.002139,  0.000075
"DARK North Dakota","2020-03-24",303,  0.009722,  0.000259,1721,  0.002774,  0.000078
"DARK North Dakota","2020-03-25",303,  0.012068,  0.000369,1721,  0.003655,  0.000107
"DARK North Dakota","2020-03-26",303,  0.015388,  0.000629,1721,  0.004594,  0.000128
"DARK North Dakota","2020-03-27",303,  0.019391,  0.000745,1721,  0.005902,  0.000178
"DARK North Dakota","2020-03-28",303,  0.023144,  0.000980,1721,  0.007364,  0.000316
"DARK North Dakota","2020-03-29",303,  0.027274,  0.001153,1721,  0.008739,  0.000346
"DARK North Dakota","2020-03-30",303,  0.030707,  0.001268,1721,  0.010080,  0.000442
"DARK North Dakota","2020-03-31",276,  0.043693,  0.001726,1121,  0.019566,  0.000881
"DARK North Dakota","2020-04-01",279,  0.049146,  0.002206,1143,  0.022158,  0.001103
"DARK North Dakota","2020-04-02",281,  0.057164,  0.002443,1195,  0.025300,  0.001230
"DARK North Dakota","2020-04-03",283,  0.065614,  0.002659,1235,  0.028351,  0.001414
"DARK North Dakota","2020-04-04",284,  0.074458,  0.003029,1270,  0.032213,  0.001527
"DARK North Dakota","2020-04-05",289,  0.079539,  0.003248,1325,  0.034323,  0.001664
"DARK North Dakota","2020-04-06",289,  0.086270,  0.003528,1347,  0.037820,  0.001852
"DARK North Dakota","2020-04-07",291,  0.098533,  0.005088,1376,  0.041941,  0.002309
"DARK North Dakota","2020-04-08",292,  0.105650,  0.005521,1395,  0.044753,  0.002633
"DARK North Dakota","2020-04-09",293,  0.112994,  0.006046,1410,  0.048457,  0.002761
"DARK North Dakota","2020-04-10",294,  0.121186,  0.006605,1426,  0.052149,  0.003004
"DARK North Dakota","2020-04-11",295,  0.128940,  0.007012,1437,  0.055277,  0.003196
"DARK North Dakota","2020-04-12",295,  0.134885,  0.007328,1460,  0.058762,  0.003253
"DARK North Dakota","2020-04-13",295,  0.141813,  0.007742,1470,  0.061557,  0.003427
"DARK North Dakota","2020-04-14",295,  0.149412,  0.008371,1479,  0.065273,  0.003974
"DARK North Dakota","2020-04-15",295,  0.156126,  0.009144,1487,  0.068331,  0.004327
"DARK North Dakota","2020-04-16",295,  0.163363,  0.009768,1491,  0.072553,  0.004719
"DARK North Dakota","2020-04-17",294,  0.173235,  0.010954,1490,  0.077269,  0.005098
"DARK North Dakota","2020-04-18",294,  0.179826,  0.011639,1494,  0.081498,  0.005385
"DARK North Dakota","2020-04-19",294,  0.185986,  0.012269,1500,  0.086932,  0.005613
"DARK North Dakota","2020-04-20",294,  0.193167,  0.013083,1507,  0.091358,  0.005992
"DARK North Dakota","2020-04-21",294,  0.200530,  0.013887,1514,  0.095763,  0.006516
"DARK North Dakota","2020-04-22",294,  0.209385,  0.015712,1518,  0.100226,  0.007044
"DARK North Dakota","2020-04-23",294,  0.218952,  0.016473,1525,  0.106015,  0.007444
"DARK North Dakota","2020-04-24",294,  0.228874,  0.016987,1530,  0.110858,  0.007797
"DARK North Dakota","2020-04-25",294,  0.237713,  0.017825,1535,  0.115514,  0.007992
"DARK North Dakota","2020-04-26",294,  0.243049,  0.018413,1539,  0.119776,  0.008206
"DARK North Dakota","2020-04-27",294,  0.250422,  0.019037,1544,  0.124422,  0.008506
"DARK North Dakota","2020-04-28",295,  0.258348,  0.019766,1552,  0.129331,  0.008850
"DARK North Dakota","2020-04-29",295,  0.267783,  0.020538,1555,  0.133801,  0.009296
