"Arizona","2020-03-22",4,  4.425000,  0.000000,10,  2.287000,  0.000000
"Arizona","2020-03-23",4,  1.037500,  0.000000,10,  1.151000,  0.000000
"Arizona","2020-03-24",4,  0.605000,  0.047500,10,  0.739000,  0.000000
"Arizona","2020-03-25",4,  2.080000,  0.347500,10,  0.563000,  0.000000
"Arizona","2020-03-26",4,  2.722500,  0.000000,10,  2.011000,  0.000000
"Arizona","2020-03-27",4,  3.605000,  0.295000,10,  1.342000,  0.000000
"Arizona","2020-03-28",4,  3.737500,  0.000000,10,  0.795000,  0.000000
"Arizona","2020-03-29",4,  1.832500,  0.000000,10,  0.718000,  0.000000
"Arizona","2020-03-30",4,  3.770000,  0.000000,10,  3.979000,  0.000000
"Arizona","2020-03-31",4,  1.752500,  0.000000,10,  0.622000,  0.000000
"Arizona","2020-04-01",4, 13.080000,  0.000000,10,  7.545000,  0.000000
"Arizona","2020-04-02",4,  6.225000,  1.132500,10,  3.224000,  0.180000
"Arizona","2020-04-03",4,  7.470000,  0.000000,10,  4.579000,  0.000000
"Arizona","2020-04-04",4,  6.337500,  1.395000,10,  4.002000,  0.000000
"Arizona","2020-04-05",4,  9.457500,  0.047500,10,  3.801000,  0.000000
"Arizona","2020-04-06",4,  8.857500,  0.025000,10,  5.191000,  0.000000
"Arizona","2020-04-07",4,  7.155000,  0.000000,10,  2.497000,  0.000000
"Arizona","2020-04-08",4,  7.447500,  1.340000,10,  2.520000,  0.000000
"Arizona","2020-04-09",4,-20.950000,  0.175000,10, -9.318000,  0.000000
"Arizona","2020-04-10",4,  2.480000,  0.000000,10,  0.206000,  0.000000
"Arizona","2020-04-11",4,  9.690000,  0.000000,10,  4.540000,  0.000000
"Arizona","2020-04-12",4,  3.697500,  0.502500,10,  2.022000,  0.085000
"Arizona","2020-04-13",4,  9.827500,  1.742500,10,  1.645000,  0.000000
"Arizona","2020-04-14",4,  6.150000,  0.347500,10,  1.423000,  0.000000
"Arizona","2020-04-15",4,  5.255000,  0.522500,10,  3.610000,  0.000000
"Arizona","2020-04-16",4, 11.040000,  0.522500,10,  3.290000,  0.094000
"Arizona","2020-04-17",4, 10.275000,  0.000000,10,  2.967000,  0.000000
"Arizona","2020-04-18",4, 13.437500,  4.355000,10,  2.781000,  2.700000
"Arizona","2020-04-19",4,  9.412500, -0.870000,10,  1.143000,  0.022000
"Arizona","2020-04-20",4, 10.250000,  1.467500,10,  2.104000,  0.000000
"Arizona","2020-04-21",4, 11.355000,  0.635000,10,  2.310000,  0.141000
"Arizona","2020-04-22",4,  7.972500,  1.340000,10,  5.106000,  0.223000
"Arizona","2020-04-23",4, 16.052500, -0.797500,10,  5.068000,  0.090000
"Arizona","2020-04-24",4, 14.935000,  0.665000,10,  3.978000,  0.764000
"Arizona","2020-04-25",4,  8.892500,  1.315000,10,  3.301000,  0.000000
"Arizona","2020-04-26",4, 11.885000,  0.000000,10,  2.256000,  0.094000
"Arizona","2020-04-27",4, 10.580000,  0.000000,10,  1.712000,  0.000000
"Arizona","2020-04-28",4,  9.810000,  0.000000,10,  3.920000,  0.000000
"Arizona","2020-04-29",4,  7.257500,  1.187500,10,  3.605000,  0.254000
"Arizona","2020-04-30",4, 27.267500,  0.695000,10,  8.747000,  0.687000
"Arizona","2020-05-01",4, 12.795000,  0.745000,10,  4.328000,  0.301000
"Arizona","2020-05-02",4, 13.850000,  0.000000,10,  2.803000,  0.000000
"Arizona","2020-05-03",4,  9.840000,  0.000000,10,  2.586000,  0.000000
"Arizona","2020-05-04",4, 10.740000,  0.000000,10,  3.580000,  0.000000
"Arizona","2020-05-05",4, 14.375000,  1.800000,10,  9.328000,  1.022000
"Arizona","2020-05-06",4, 19.397500,  0.952500,10,  5.321000,  0.943000
"Arizona","2020-05-07",4, 12.980000,  0.420000,10,  5.376000,  0.321000
"Arizona","2020-05-08",4, 22.715000,  3.810000,10,  6.787000,  1.310000
"Arizona","2020-05-09",4, 18.935000,  0.072500,10,  5.251000,  0.509000
"Arizona","2020-05-10",4,  8.462500,  0.047500,10,  2.472000,  0.094000
"Arizona","2020-05-11",4,  7.207500,  0.347500,10,  3.322000,  0.184000
"Arizona","2020-05-12",4, 10.860000,  1.290000,10,  3.104000,  0.721000
"Arizona","2020-05-13",4, 34.817500,  1.005000,10, 13.952000,  0.184000
"Arizona","2020-05-14",4, 25.902500,  0.657500,10,  7.251000,  0.461000
"Arizona","2020-05-15",4, 33.580000,  3.077500,10, 10.068000,  0.858000
"Arizona","2020-05-16",4, 17.312500,  3.030000,10,  9.079000,  0.086000
"Arizona","2020-05-17",4, 13.712500,  0.000000,10,  4.038000,  0.094000
"Arizona","2020-05-18",4, 10.407500,  0.347500,10,  5.278000,  0.047000
"Arizona","2020-05-19",4, 31.210000,  0.222500,10,  5.200000,  0.043000
"Arizona","2020-05-20",4, 26.005000,  2.075000,10,  6.141000,  0.936000
"Arizona","2020-05-21",4, 28.442500,  0.462500,10, 11.111000,  0.281000
"Arizona","2020-05-22",4, 12.497500,  0.347500,10,  7.958000,  0.279000
"Arizona","2020-05-23",4, 12.520000,  2.212500,10,  7.581000,  0.732000
"Arizona","2020-05-24",4, 34.232500, -0.025000,10,  6.886000,  0.000000
"Arizona","2020-05-25",4, 11.160000,  0.372500,10,  4.078000,  0.236000
"Arizona","2020-05-26",4, 11.492500,  0.347500,10,  7.610000,  0.234000
"Arizona","2020-05-27",4, 18.462500,  0.595000,10, 13.649000,  1.072000
"Arizona","2020-05-28",4, 37.037500,  2.865000,10,  8.923000,  0.184000
"Arizona","2020-05-29",4, 69.145000,  3.802500,10,  9.457000,  0.065000
"Arizona","2020-05-30",4, 50.242500,  0.695000,10, 19.258000,  0.697000
"Arizona","2020-05-31",4, 35.962500,  0.000000,10, 17.216000,  0.231000
"Arizona","2020-06-01",4,  1.727500,  2.087500,10,  3.134000,  0.631000
"Arizona","2020-06-02",4, 39.632500,  1.605000,10, 27.369000,  0.304000
"Arizona","2020-06-03",4, 50.555000,  3.347500,10, 16.917000,  0.858000
"Arizona","2020-06-04",4, 37.740000,  0.215000,10, 20.137000,  0.372000
"Arizona","2020-06-05",4, 38.465000,  1.770000,10, 38.130000,  1.012000
"Arizona","2020-06-06",4, 31.947500,  3.472500,10, 13.675000,  1.028000
"Arizona","2020-06-07",4, 55.415000,  0.000000,10, 37.775000,  0.515000
"Arizona","2020-06-08",4, 13.075000,  0.000000,10,  7.054000,  0.047000
"Arizona","2020-06-09",4, 14.887500,  0.287500,10, 12.937000,  2.246000
"Arizona","2020-06-10",4, 60.000000,  1.217500,10, 27.584000,  0.567000
"Arizona","2020-06-11",4, 93.635000,  3.772500,10, 23.940000,  1.194000
"Arizona","2020-06-12",4, 37.402500,  3.202500,10, 26.843000,  0.652000
"Arizona","2020-06-13",4, 66.302500,  4.627500,10, 23.942000,  1.406000
"Arizona","2020-06-14",4, 33.747500,  0.000000,10,  6.100000,  0.000000
"Arizona","2020-06-15",4, 12.402500,  0.347500,10, 21.602000,  0.421000
"Arizona","2020-06-16",4, 82.345000,  1.352500,10, 28.473000,  1.996000
"Arizona","2020-06-17",4, 37.792500,  0.467500,10,  6.397000,  0.553000
"Arizona","2020-06-18",4, 57.552500,  1.977500,10, 31.169000,  0.685000
"Arizona","2020-06-19",4, 73.375000,  2.830000,10, 45.842000,  0.983000
"Arizona","2020-06-20",4, 44.055000,  0.737500,10, 33.793000,  0.162000
"Arizona","2020-06-21",4, 45.207500,  0.000000,10, 22.825000,  0.651000
"Arizona","2020-06-22",4, 44.537500,  0.000000,10, 13.303000,  0.000000
"Arizona","2020-06-23",4, 57.662500,  0.885000,10, 52.193000,  1.011000
"Arizona","2020-06-24",4, 27.480000,  5.210000,10, 24.802000,  3.982000
"Arizona","2020-06-25",4, 57.370000,  0.667500,10, 33.643000,  0.523000
"Arizona","2020-06-26",4, 45.470000,  2.892500,10, 31.932000,  2.120000
"Arizona","2020-06-27",4, 18.940000,  5.532500,10, 25.764000,  0.885000
"Arizona","2020-06-28",4, 67.207500,  1.612500,10, 38.097000,  0.439000
"Arizona","2020-06-29",4, 18.732500,  0.000000,10, 19.030000,  0.281000
"Arizona","2020-06-30",4, 55.275000,  4.647500,10, 40.032000,  0.891000
"Arizona","2020-07-01",4, 50.870000,  2.872500,10, 38.182000,  2.242000
"Arizona","2020-07-02",4, 45.992500,  0.870000,10, 28.443000,  1.789000
"Arizona","2020-07-03",4, 53.220000,  2.032500,10, 34.257000,  0.703000
"Arizona","2020-07-04",4, 36.320000,  0.000000,10, 23.534000,  0.324000
"Arizona","2020-07-05",4, 49.195000,  0.695000,10, 39.950000,  0.281000
"Arizona","2020-07-06",4, 22.530000,  0.000000,10, 27.212000,  0.342000
"Arizona","2020-07-07",4, 50.780000,  7.647500,10, 34.997000,  1.621000
"Arizona","2020-07-08",4, 26.177500,  0.695000,10, 33.028000,  1.601000
"Arizona","2020-07-09",4, 49.270000,  0.777500,10, 27.122000,  1.096000
"Arizona","2020-07-10",4, 40.490000,  0.000000,10, 44.416000,  0.788000
"Arizona","2020-07-11",4, 36.340000,  0.677500,10, 32.420000,  0.889000
"Arizona","2020-07-12",4, 32.377500,  4.597500,10, 28.153000,  3.050000
"Arizona","2020-07-13",4,  8.835000,  0.000000,10, 11.890000,  0.336000
"Arizona","2020-07-14",4, 37.132500,  2.042500,10, 46.654000,  2.550000
"Arizona","2020-07-15",4, 29.692500,  2.127500,10, 40.819000,  1.168000
"Arizona","2020-07-16",4, 33.797500,  1.372500,10, 24.775000,  0.248000
"Arizona","2020-07-17",4, 36.932500,  1.685000,10, 31.237000,  1.777000
"Arizona","2020-07-18",4, 25.242500,  6.502500,10, 40.313000,  5.367000
"Arizona","2020-07-19",4, 28.140000,  1.540000,10, 31.026000,  0.227000
"Arizona","2020-07-20",4, 23.850000,  0.000000,10,  8.471000,  0.834000
"Arizona","2020-07-21",4, 50.102500,  6.152500,10, 45.508000,  5.188000
"Arizona","2020-07-22",4, 22.600000,  1.122500,10, 10.469000,  1.173000
"Arizona","2020-07-23",4, 38.637500,  3.490000,10, 27.449000,  1.595000
"Arizona","2020-07-24",4, 39.435000,  1.780000,10, 36.755000,  0.915000
"Arizona","2020-07-25",4, 50.095000,  9.780000,10, 35.567000,  4.657000
"Arizona","2020-07-26",4, 21.457500,  0.025000,10, 30.709000,  0.021000
"Arizona","2020-07-27",4,  9.052500,  0.000000,10, 24.395000,  0.098000
"Arizona","2020-07-28",4, 21.005000,  0.502500,10, 28.796000,  1.386000
"Arizona","2020-07-29",4, 17.427500,  0.522500,10, 16.734000,  2.143000
"Arizona","2020-07-30",4, 36.870000,  2.842500,10, 28.343000,  5.773000
"Arizona","2020-07-31",4, 29.717500,  0.705000,10, 28.086000,  1.450000
"Arizona","2020-08-01",4, 37.095000,  2.902500,10, 35.237000,  0.820000
"Arizona","2020-08-02",4, 11.230000,  0.172500,10, 15.854000,  0.439000
"Arizona","2020-08-03",4, 11.302500,  0.347500,10, 13.924000,  0.445000
"Arizona","2020-08-04",4, 13.582500,  0.295000,10,  5.844000,  2.094000
"Arizona","2020-08-05",4, 22.552500,  1.912500,10, 17.174000,  4.260000
"Arizona","2020-08-06",4, 14.972500,  0.255000,10, 12.664000,  1.753000
"Arizona","2020-08-07",4, 24.132500,  1.670000,10, 14.882000,  3.068000
"Arizona","2020-08-08",4, 12.585000,  1.520000,10, 12.797000,  1.218000
"Arizona","2020-08-09",4, 21.432500,  0.000000,10,  5.771000,  1.071000
"Arizona","2020-08-10",4,  9.525000,  0.000000,10,  8.949000,  0.094000
"Arizona","2020-08-11",4, 14.210000,  0.452500,10, 25.700000,  1.572000
"Arizona","2020-08-12",4, 11.822500,  1.765000,10, 14.413000,  3.084000
"Arizona","2020-08-13",4, 29.007500,  1.447500,10, 15.030000,  0.442000
"Arizona","2020-08-14",4,  4.380000,  0.525000,10, 10.872000,  1.081000
"Arizona","2020-08-15",4, 14.187500,  1.605000,10, 15.951000,  1.137000
"Arizona","2020-08-16",4, 12.425000,  0.047500,10,  5.122000,  0.140000
"Arizona","2020-08-17",4,  5.800000,  0.000000,10,  5.084000,  0.000000
"Arizona","2020-08-18",4, 14.135000,  0.467500,10, 12.794000,  0.159000
"Arizona","2020-08-19",4,  7.102500,  1.162500,10,  6.514000,  1.802000
"Arizona","2020-08-20",4,  8.317500,  0.575000,10, 10.703000,  0.578000
"Arizona","2020-08-21",4,  8.230000,  0.000000,10, 18.597000,  0.515000
"Arizona","2020-08-22",4, 24.357500,  2.560000,10, 11.652000,  2.263000
"Arizona","2020-08-23",4,  6.197500,  0.000000,10,  2.355000,  0.043000
"Arizona","2020-08-24",4,  3.567500,  0.000000,10,  4.360000,  0.000000
"Arizona","2020-08-25",4,  5.422500,  1.170000,10, 13.968000,  0.697000
"Arizona","2020-08-26",4, -3.132500,  2.120000,10,  3.058000,  2.868000
"Arizona","2020-08-27",4,  5.452500,  1.217500,10, 14.128000,  0.047000
"Arizona","2020-08-28",4,  7.995000,  2.025000,10,  8.203000,  0.834000
"Arizona","2020-08-29",4, 10.537500,  0.547500,10,  8.407000,  0.074000
"Arizona","2020-08-30",4,  2.400000,  0.047500,10,  3.027000,  0.805000
"Arizona","2020-08-31",4,  4.497500,  0.000000,10,  1.405000,  0.000000
"Arizona","2020-09-01",4,  6.487500,  0.347500,10,  7.309000, -0.108000
"Arizona","2020-09-02",4,  5.757500,  0.102500,10, 10.544000,  0.623000
"Arizona","2020-09-03",4, 22.107500,  1.157500,10, 13.874000,  1.055000
"Arizona","2020-09-04",4, 13.382500,  0.120000,10,  9.095000,  0.550000
"Arizona","2020-09-05",4, 10.245000,  1.195000,10, 10.064000,  0.708000
"Arizona","2020-09-06",4,  5.495000,  0.347500,10,  5.946000,  0.832000
"Arizona","2020-09-07",4,  4.412500,  0.000000,10,  2.435000,  0.000000
"Arizona","2020-09-08",4,  1.547500,  0.000000,10,  0.385000,  0.000000
"Arizona","2020-09-09",4,  5.952500,  0.522500,10,  6.492000,  1.221000
"Arizona","2020-09-10",4, 12.802500,  0.142500,10,  7.717000,  0.094000
"Arizona","2020-09-11",4,  4.142500,  1.960000,10,  5.836000,  0.363000
"Arizona","2020-09-12",4,  9.990000,  0.420000,10,  4.767000,  0.447000
"Arizona","2020-09-13",4, 11.892500,  2.435000,10,  1.797000,  0.748000
"Arizona","2020-09-14",4,  3.817500,  0.000000,10,  1.773000,  0.000000
"Arizona","2020-09-15",4,  9.445000,  0.150000,10,  3.278000,  0.328000
"Arizona","2020-09-16",4, 25.085000,  0.000000,10,  5.452000,  0.274000
"Arizona","2020-09-17",4, 25.820000,  0.777500,10, 14.256000,  0.913000
"Arizona","2020-09-18",4, 49.807500,  2.490000,10, 11.233000,  0.168000
"Arizona","2020-09-19",4,  6.127500,  0.000000,10,  5.777000,  0.202000
"Arizona","2020-09-20",4,  7.987500,  1.652500,10,  4.844000,  0.161000
"Arizona","2020-09-21",4,  2.290000,  0.000000,10,  1.686000,  0.043000
"Arizona","2020-09-22",4, 14.460000,  0.095000,10,  7.341000,  0.408000
"Arizona","2020-09-23",4, 16.567500,  0.527500,10,  6.769000,  1.175000
"Arizona","2020-09-24",4, 30.867500,  0.167500,10, 10.056000,  1.501000
"Arizona","2020-09-25",4, 20.982500,  0.537500,10, 12.559000, -0.100000
"Arizona","2020-09-26",4, 16.832500,  3.135000,10,  7.293000,  0.471000
"Arizona","2020-09-27",4, 11.260000,  0.000000,10,  2.335000,  0.000000
"Arizona","2020-09-28",4,  7.687500,  0.000000,10,  1.398000,  0.000000
"Arizona","2020-09-29",4, 12.092500,  0.000000,10, 13.912000,  0.043000
"Arizona","2020-09-30",4, 16.737500, -0.072500,10,  8.338000,  0.065000
"Arizona","2020-10-01",4, 16.957500,  0.072500,10, 13.454000,  1.085000
"Arizona","2020-10-02",4, 19.580000,  0.190000,10, 15.470000,  0.721000
"Arizona","2020-10-03",4, 11.682500,  0.000000,10,  9.393000,  0.533000
"Arizona","2020-10-04",4,  4.835000,  0.000000,10,  5.617000, -0.047000
"Arizona","2020-10-05",4,  8.020000,  0.000000,10,  2.417000,  0.000000
"Arizona","2020-10-06",4, 26.170000,  1.122500,10, 11.113000, -0.051000
"Arizona","2020-10-07",4,  8.387500,  0.025000,10,  8.399000,  0.000000
"Arizona","2020-10-08",4, 16.087500,  0.742500,10, 11.942000,  0.365000
"Arizona","2020-10-09",4,  7.145000,  0.347500,10, 17.075000, -0.065000
"Arizona","2020-10-10",4, 32.150000,  0.025000,10, 15.255000,  1.270000
"Arizona","2020-10-11",4,  7.630000,  0.000000,10,  5.305000,  0.000000
"Arizona","2020-10-12",4,  7.517500,  0.000000,10,  5.311000,  0.000000
"Arizona","2020-10-13",4, 11.077500,  0.095000,10, 12.841000,  0.085000
"Arizona","2020-10-14",4, 17.200000,  0.000000,10, 24.094000,  0.022000
"Arizona","2020-10-15",4, 24.077500,  0.347500,10, 34.434000,  0.417000
"Arizona","2020-10-16",4,  7.110000,  0.522500,10, 24.397000,  1.425000
"Arizona","2020-10-17",4, 21.337500,  0.000000,10, 24.525000,  0.034000
"Arizona","2020-10-18",4, 12.720000,  1.795000,10,  3.964000,  0.464000
"Arizona","2020-10-19",4,  9.515000,  0.000000,10,  6.795000,  0.043000
"Arizona","2020-10-20",4, 15.470000,  0.000000,10, 39.582000,  0.000000
"Arizona","2020-10-21",4, 13.280000,  0.047500,10, 12.055000,  0.322000
"Arizona","2020-10-22",4, 23.247500,  0.000000,10, 24.490000,  0.370000
"Arizona","2020-10-23",4,  9.457500,  0.000000,10, 35.036000,  1.243000
