"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-23",    1.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-24",    1.50,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-25",    1.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-27",    1.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-28",    1.17,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-29",    1.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-30",    1.29,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-01-31",    1.43,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-01",    1.86,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-02",    2.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-03",    1.86,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-04",    2.43,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-05",    3.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-06",    2.57,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-07",    2.43,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-08",    2.43,    0.00,    0.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-09",    3.14,    0.00,    0.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-10",    3.86,    0.00,    0.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-11",    3.29,    0.00,    1.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-12",    3.14,    0.00,    2.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-13",    4.29,    0.00,    2.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-14",    5.29,    0.00,    2.43,    0.00,5638676
