"Oregon","2020-09-10",994,0.00020
"Oregon","2020-09-11",998,0.00020
"Oregon","2020-09-12",1010,0.00020
"Oregon","2020-09-13",1018,0.00020
"Oregon","2020-09-14",1018,0.00020
"Oregon","2020-09-15",1036,0.00020
"Oregon","2020-09-16",1040,0.00020
"Oregon","2020-09-17",1040,0.00020
"Oregon","2020-09-18",1038,0.00020
"Oregon","2020-09-19",1044,0.00020
"Oregon","2020-09-20",1046,0.00020
"Oregon","2020-09-21",1048,0.00020
"Oregon","2020-09-22",1054,0.00020
"Oregon","2020-09-23",1066,0.00030
"Oregon","2020-09-24",1062,0.00030
"Oregon","2020-09-25",1064,0.00030
"Oregon","2020-09-26",1062,0.00030
"Oregon","2020-09-27",1062,0.00030
"Oregon","2020-09-28",1068,0.00030
"Oregon","2020-09-29",1084,0.00030
"Oregon","2020-09-30",1086,0.00030
"Oregon","2020-10-01",1082,0.00030
"Oregon","2020-10-02",1084,0.00030
"Oregon","2020-10-03",1098,0.00030
"Oregon","2020-10-04",1100,0.00030
"Oregon","2020-10-05",1090,0.00030
"Oregon","2020-10-06",1108,0.00030
"Oregon","2020-10-07",1108,0.00030
"Oregon","2020-10-08",1122,0.00030
"Oregon","2020-10-09",1106,0.00030
"Oregon","2020-10-10",1110,0.00030
"Oregon","2020-10-11",1102,0.00030
"Oregon","2020-10-12",1094,0.00030
"Oregon","2020-10-13",1104,0.00030
"Oregon","2020-10-14",1106,0.00030
"Oregon","2020-10-15",1106,0.00030
"Oregon","2020-10-16",1106,0.00030
"Oregon","2020-10-17",1098,0.00030
"Oregon","2020-10-18",1096,0.00030
"Oregon","2020-10-19",1106,0.00030
"Oregon","2020-10-20",1116,0.00030
"Oregon","2020-10-21",1114,0.00030
"Oregon","2020-10-22",1114,0.00030
"Oregon","2020-10-23",1132,0.00030
"Oregon","2020-10-24",1134,0.00030
"Oregon","2020-10-25",1132,0.00030
"Oregon","2020-10-26",1126,0.00030
"Oregon","2020-10-27",1144,0.00030
"Oregon","2020-10-28",1144,0.00030
"Oregon","2020-10-29",1144,0.00030
"Oregon","2020-10-30",1144,0.00030
"Oregon","2020-10-31",1172,0.00030
"Oregon","2020-11-01",1174,0.00030
"Oregon","2020-11-02",1166,0.00030
"Oregon","2020-11-03",1184,0.00030
"Oregon","2020-11-04",1192,0.00030
"Oregon","2020-11-05",1194,0.00030
"Oregon","2020-11-06",1202,0.00030
"Oregon","2020-11-07",1216,0.00030
"Oregon","2020-11-08",1212,0.00030
"Oregon","2020-11-09",1214,0.00030
"Oregon","2020-11-10",1220,0.00030
"Oregon","2020-11-11",1224,0.00030
"Oregon","2020-11-12",1232,0.00030
"Oregon","2020-11-13",1238,0.00030
"Oregon","2020-11-14",1244,0.00030
"Oregon","2020-11-15",1248,0.00030
"Oregon","2020-11-16",1256,0.00030
"Oregon","2020-11-17",1282,0.00030
"Oregon","2020-11-18",1300,0.00030
"Oregon","2020-11-19",1336,0.00030
"Oregon","2020-11-20",1336,0.00030
"Oregon","2020-11-21",1348,0.00030
"Oregon","2020-11-22",1346,0.00030
"Oregon","2020-11-23",1358,0.00030
"Oregon","2020-11-24",1398,0.00030
"Oregon","2020-11-25",1438,0.00030
"Oregon","2020-11-26",1438,0.00030
"Oregon","2020-11-27",1474,0.00030
"Oregon","2020-11-28",1490,0.00040
"Oregon","2020-11-29",1508,0.00040
"Oregon","2020-11-30",1518,0.00040
"Oregon","2020-12-01",1564,0.00040
"Oregon","2020-12-02",1592,0.00040
"Oregon","2020-12-03",1628,0.00040
"Oregon","2020-12-04",1688,0.00040
"Oregon","2020-12-05",1732,0.00040
"Oregon","2020-12-06",1744,0.00040
"Oregon","2020-12-07",1764,0.00040
"Oregon","2020-12-08",1832,0.00040
"Oregon","2020-12-09",1882,0.00040
"Oregon","2020-12-10",1908,0.00050
"Oregon","2020-12-11",1934,0.00050
"Oregon","2020-12-12",1954,0.00050
"Oregon","2020-12-13",1964,0.00050
"Oregon","2020-12-14",1976,0.00050
"Oregon","2020-12-15",2066,0.00050
"Oregon","2020-12-16",2160,0.00050
"Oregon","2020-12-17",2200,0.00050
"Oregon","2020-12-18",2234,0.00050
"Oregon","2020-12-19",2304,0.00050
"Oregon","2020-12-20",2306,0.00050
"Oregon","2020-12-21",2318,0.00050
"Oregon","2020-12-22",2380,0.00060
"Oregon","2020-12-23",2422,0.00060
"Oregon","2020-12-24",2440,0.00060
"Oregon","2020-12-25",2436,0.00060
"Oregon","2020-12-26",2440,0.00060
"Oregon","2020-12-27",2450,0.00060
"Oregon","2020-12-28",2462,0.00060
"Oregon","2020-12-29",2490,0.00060
"Oregon","2020-12-30",2522,0.00060
"Oregon","2020-12-31",2540,0.00060
"Oregon","2021-01-01",2538,0.00060
"Oregon","2021-01-02",2566,0.00060
"Oregon","2021-01-03",2582,0.00060
"Oregon","2021-01-04",2586,0.00060
"Oregon","2021-01-05",2670,0.00060
"Oregon","2021-01-06",2686,0.00060
"Oregon","2021-01-07",2696,0.00060
"Oregon","2021-01-08",2702,0.00060
"Oregon","2021-01-09",2746,0.00070
"Oregon","2021-01-10",2744,0.00070
"Oregon","2021-01-11",2762,0.00070
"Oregon","2021-01-12",2866,0.00070
"Oregon","2021-01-13",2942,0.00070
"Oregon","2021-01-14",2986,0.00070
"Oregon","2021-01-15",3022,0.00070
"Oregon","2021-01-16",3100,0.00070
"Oregon","2021-01-17",3092,0.00070
"Oregon","2021-01-18",3092,0.00070
"Oregon","2021-01-19",3096,0.00070
"Oregon","2021-01-20",3140,0.00070
"Oregon","2021-01-21",3148,0.00070
"Oregon","2021-01-22",3188,0.00080
"Oregon","2021-01-23",3208,0.00080
"Oregon","2021-01-24",3196,0.00080
"Oregon","2021-01-25",3200,0.00080
"Oregon","2021-01-26",3230,0.00080
"Oregon","2021-01-27",3270,0.00080
"Oregon","2021-01-28",3254,0.00080
"Oregon","2021-01-29",3254,0.00080
"Oregon","2021-01-30",3282,0.00080
"Oregon","2021-01-31",3270,0.00080
"Oregon","2021-02-01",3266,0.00080
"Oregon","2021-02-02",3310,0.00080
"Oregon","2021-02-03",3326,0.00080
"Oregon","2021-02-04",3330,0.00080
"Oregon","2021-02-05",3328,0.00080
"Oregon","2021-02-06",3362,0.00080
"Oregon","2021-02-07",3350,0.00080
"Oregon","2021-02-08",3338,0.00080
"Oregon","2021-02-09",3350,0.00080
"Oregon","2021-02-10",3374,0.00080
"Oregon","2021-02-11",3376,0.00080
"Oregon","2021-02-12",3438,0.00080
"Oregon","2021-02-13",3508,0.00080
"Oregon","2021-02-14",3504,0.00080
"Oregon","2021-02-15",3502,0.00080
"Oregon","2021-02-16",3500,0.00080
"Oregon","2021-02-17",3510,0.00080
"Oregon","2021-02-18",3504,0.00080
"Oregon","2021-02-19",3482,0.00080
"Oregon","2021-02-20",3484,0.00080
"Oregon","2021-02-21",3482,0.00080
"Oregon","2021-02-22",3478,0.00080
"Oregon","2021-02-23",3490,0.00080
"Oregon","2021-02-24",3548,0.00080
"Oregon","2021-02-25",3552,0.00080
"Oregon","2021-02-26",3546,0.00080
"Oregon","2021-02-27",3540,0.00080
"Oregon","2021-02-28",3522,0.00080
"Oregon","2021-03-01",3496,0.00080
"Oregon","2021-03-02",3514,0.00080
"Oregon","2021-03-03",3564,0.00080
"Oregon","2021-03-04",3618,0.00090
"Oregon","2021-03-05",3626,0.00090
"Oregon","2021-03-06",3630,0.00090
"Oregon","2021-03-07",3628,0.00090
"Oregon","2021-03-08",3624,0.00090
"Oregon","2021-03-09",3618,0.00090
"Oregon","2021-03-10",3616,0.00090
"Oregon","2021-03-11",3634,0.00090
"Oregon","2021-03-12",3628,0.00090
"Oregon","2021-03-13",3626,0.00090
"Oregon","2021-03-14",3626,0.00090
"Oregon","2021-03-15",3610,0.00090
"Oregon","2021-03-16",3650,0.00090
"Oregon","2021-03-17",3656,0.00090
"Oregon","2021-03-18",3664,0.00090
"Oregon","2021-03-19",3664,0.00090
"Oregon","2021-03-20",3672,0.00090
"Oregon","2021-03-21",3668,0.00090
"Oregon","2021-03-22",3666,0.00090
"Oregon","2021-03-23",3658,0.00090
"Oregon","2021-03-24",3658,0.00090
"Oregon","2021-03-25",3656,0.00090
"Oregon","2021-03-26",3662,0.00090
"Oregon","2021-03-27",3664,0.00090
"Oregon","2021-03-28",3656,0.00090
"Oregon","2021-03-29",3640,0.00090
"Oregon","2021-03-30",3644,0.00090
"Oregon","2021-03-31",3648,0.00090
"Oregon","2021-04-01",3650,0.00090
"Oregon","2021-04-02",3644,0.00090
"Oregon","2021-04-03",3640,0.00090
"Oregon","2021-04-04",3640,0.00090
"Oregon","2021-04-05",3644,0.00090
"Oregon","2021-04-06",3692,0.00090
"Oregon","2021-04-07",3702,0.00090
"Oregon","2021-04-08",3690,0.00090
"Oregon","2021-04-09",3686,0.00090
"Oregon","2021-04-10",3682,0.00090
"Oregon","2021-04-11",3682,0.00090
"Oregon","2021-04-12",3684,0.00090
"Oregon","2021-04-13",3682,0.00090
"Oregon","2021-04-14",3682,0.00090
"Oregon","2021-04-15",3688,0.00090
"Oregon","2021-04-16",3680,0.00090
"Oregon","2021-04-17",3682,0.00090
"Oregon","2021-04-18",3680,0.00090
"Oregon","2021-04-19",3666,0.00090
"Oregon","2021-04-20",3656,0.00090
"Oregon","2021-04-21",3664,0.00090
"Oregon","2021-04-22",3666,0.00090
"Oregon","2021-04-23",3656,0.00090
"Oregon","2021-04-24",3662,0.00090
"Oregon","2021-04-25",3664,0.00090
"Oregon","2021-04-26",3662,0.00090
"Oregon","2021-04-27",3648,0.00090
"Oregon","2021-04-28",3638,0.00090
"Oregon","2021-04-29",3636,0.00090
"Oregon","2021-04-30",3640,0.00090
"Oregon","2021-05-01",3614,0.00090
"Oregon","2021-05-02",3618,0.00090
"Oregon","2021-05-03",3602,0.00090
"Oregon","2021-05-04",3606,0.00090
"Oregon","2021-05-05",3598,0.00090
"Oregon","2021-05-06",3596,0.00090
"Oregon","2021-05-07",3586,0.00090
"Oregon","2021-05-08",3596,0.00090
"Oregon","2021-05-09",3592,0.00090
"Oregon","2021-05-10",3592,0.00090
"Oregon","2021-05-11",3614,0.00090
"Oregon","2021-05-12",3628,0.00090
"Oregon","2021-05-13",3638,0.00090
"Oregon","2021-05-14",3646,0.00090
"Oregon","2021-05-15",3648,0.00090
"Oregon","2021-05-16",3644,0.00090
"Oregon","2021-05-17",3624,0.00090
"Oregon","2021-05-18",3612,0.00090
"Oregon","2021-05-19",3586,0.00090
"Oregon","2021-05-20",3588,0.00090
"Oregon","2021-05-21",3588,0.00090
"Oregon","2021-05-22",3596,0.00090
"Oregon","2021-05-23",3592,0.00090
"Oregon","2021-05-24",3554,0.00080
"Oregon","2021-05-25",3522,0.00080
"Oregon","2021-05-26",3544,0.00080
"Oregon","2021-05-27",3550,0.00080
"Oregon","2021-05-28",3538,0.00080
"Oregon","2021-05-29",3522,0.00080
"Oregon","2021-05-30",3512,0.00080
"Oregon","2021-05-31",3518,0.00080
"Oregon","2021-06-01",3476,0.00080
"Oregon","2021-06-02",3446,0.00080
"Oregon","2021-06-03",3420,0.00080
"Oregon","2021-06-04",3366,0.00080
