"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-21",    0.03,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-22",    0.03,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-23",    0.03,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-24",    0.03,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-25",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-26",    0.03,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-27",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-28",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-29",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-30",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-31",    0.04,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-01",    0.05,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-02",    0.05,    0.00,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-03",    0.07,    0.01,    0.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-04",    0.07,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-05",    0.08,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-06",    0.10,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-07",    0.11,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-08",    0.11,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-09",    0.12,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-10",    0.12,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-11",    0.13,    0.01,    0.03,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-12",    0.13,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-13",    0.13,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-14",    0.13,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-15",    0.14,    0.01,    0.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-16",    0.14,    0.01,    0.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-17",    0.15,    0.01,    0.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-18",    0.16,    0.01,    0.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-19",    0.16,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-20",    0.17,    0.01,    0.03,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-21",    0.17,    0.01,    0.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-22",    0.17,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-23",    0.18,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-24",    0.18,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-25",    0.19,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-26",    0.20,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-27",    0.21,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-28",    0.23,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-29",    0.23,    0.02,    0.06,    0.00,98420000
