"Tajikistan","2020-10-30",164,0.00000
"Tajikistan","2020-10-31",164,0.00000
"Tajikistan","2020-11-01",164,0.00000
"Tajikistan","2020-11-02",164,0.00000
"Tajikistan","2020-11-03",160,0.00000
"Tajikistan","2020-11-04",158,0.00000
"Tajikistan","2020-11-05",152,0.00000
"Tajikistan","2020-11-06",152,0.00000
"Tajikistan","2020-11-07",148,0.00000
"Tajikistan","2020-11-08",134,0.00000
"Tajikistan","2020-11-09",130,0.00000
"Tajikistan","2020-11-10",128,0.00000
"Tajikistan","2020-11-11",128,0.00000
"Tajikistan","2020-11-12",126,0.00000
"Tajikistan","2020-11-13",122,0.00000
"Tajikistan","2020-11-14",106,0.00000
"Tajikistan","2020-11-15",98,0.00000
"Tajikistan","2020-11-16",98,0.00000
"Tajikistan","2020-11-17",92,0.00000
"Tajikistan","2020-11-18",92,0.00000
"Tajikistan","2020-11-19",84,0.00000
"Tajikistan","2020-11-20",84,0.00000
"Tajikistan","2020-11-21",84,0.00000
"Tajikistan","2020-11-22",84,0.00000
"Tajikistan","2020-11-23",84,0.00000
"Tajikistan","2020-11-24",84,0.00000
"Tajikistan","2020-11-25",80,0.00000
"Tajikistan","2020-11-26",80,0.00000
"Tajikistan","2020-11-27",78,0.00000
"Tajikistan","2020-11-28",78,0.00000
"Tajikistan","2020-11-29",78,0.00000
"Tajikistan","2020-11-30",78,0.00000
"Tajikistan","2020-12-01",78,0.00000
"Tajikistan","2020-12-02",78,0.00000
"Tajikistan","2020-12-03",80,0.00000
"Tajikistan","2020-12-04",78,0.00000
"Tajikistan","2020-12-05",78,0.00000
"Tajikistan","2020-12-06",78,0.00000
"Tajikistan","2020-12-07",78,0.00000
"Tajikistan","2020-12-08",78,0.00000
"Tajikistan","2020-12-09",78,0.00000
"Tajikistan","2020-12-10",78,0.00000
"Tajikistan","2020-12-11",78,0.00000
"Tajikistan","2020-12-12",76,0.00000
"Tajikistan","2020-12-13",76,0.00000
"Tajikistan","2020-12-14",74,0.00000
"Tajikistan","2020-12-15",74,0.00000
"Tajikistan","2020-12-16",78,0.00000
"Tajikistan","2020-12-17",78,0.00000
"Tajikistan","2020-12-18",76,0.00000
"Tajikistan","2020-12-19",76,0.00000
"Tajikistan","2020-12-20",76,0.00000
"Tajikistan","2020-12-21",74,0.00000
"Tajikistan","2020-12-22",74,0.00000
"Tajikistan","2020-12-23",74,0.00000
"Tajikistan","2020-12-24",74,0.00000
"Tajikistan","2020-12-25",74,0.00000
"Tajikistan","2020-12-26",76,0.00000
"Tajikistan","2020-12-27",76,0.00000
"Tajikistan","2020-12-28",76,0.00000
"Tajikistan","2020-12-29",76,0.00000
"Tajikistan","2020-12-30",76,0.00000
"Tajikistan","2020-12-31",76,0.00000
"Tajikistan","2021-01-01",76,0.00000
"Tajikistan","2021-01-02",78,0.00000
"Tajikistan","2021-01-03",78,0.00000
"Tajikistan","2021-01-04",78,0.00000
"Tajikistan","2021-01-05",78,0.00000
"Tajikistan","2021-01-06",76,0.00000
"Tajikistan","2021-01-07",76,0.00000
"Tajikistan","2021-01-08",76,0.00000
"Tajikistan","2021-01-09",74,0.00000
"Tajikistan","2021-01-10",74,0.00000
"Tajikistan","2021-01-11",72,0.00000
"Tajikistan","2021-01-12",72,0.00000
"Tajikistan","2021-01-13",72,0.00000
"Tajikistan","2021-01-14",72,0.00000
"Tajikistan","2021-01-15",70,0.00000
"Tajikistan","2021-01-16",70,0.00000
"Tajikistan","2021-01-17",70,0.00000
"Tajikistan","2021-01-18",70,0.00000
"Tajikistan","2021-01-19",68,0.00000
"Tajikistan","2021-01-20",68,0.00000
"Tajikistan","2021-01-21",68,0.00000
"Tajikistan","2021-01-22",68,0.00000
"Tajikistan","2021-01-23",66,0.00000
"Tajikistan","2021-01-24",66,0.00000
"Tajikistan","2021-01-25",66,0.00000
"Tajikistan","2021-01-26",64,0.00000
"Tajikistan","2021-01-27",64,0.00000
"Tajikistan","2021-01-28",62,0.00000
"Tajikistan","2021-01-29",62,0.00000
"Tajikistan","2021-01-30",62,0.00000
"Tajikistan","2021-01-31",62,0.00000
"Tajikistan","2021-02-01",62,0.00000
"Tajikistan","2021-02-02",62,0.00000
"Tajikistan","2021-02-03",60,0.00000
"Tajikistan","2021-02-04",60,0.00000
"Tajikistan","2021-02-05",60,0.00000
"Tajikistan","2021-02-06",60,0.00000
"Tajikistan","2021-02-07",58,0.00000
"Tajikistan","2021-02-08",58,0.00000
"Tajikistan","2021-02-09",58,0.00000
"Tajikistan","2021-02-10",58,0.00000
"Tajikistan","2021-02-11",58,0.00000
"Tajikistan","2021-02-12",56,0.00000
"Tajikistan","2021-02-13",56,0.00000
"Tajikistan","2021-02-14",56,0.00000
"Tajikistan","2021-02-15",56,0.00000
"Tajikistan","2021-02-16",54,0.00000
"Tajikistan","2021-02-17",54,0.00000
"Tajikistan","2021-02-18",54,0.00000
"Tajikistan","2021-02-19",52,0.00000
"Tajikistan","2021-02-20",52,0.00000
"Tajikistan","2021-02-21",50,0.00000
"Tajikistan","2021-02-22",50,0.00000
"Tajikistan","2021-02-23",50,0.00000
"Tajikistan","2021-02-24",50,0.00000
"Tajikistan","2021-02-25",48,0.00000
"Tajikistan","2021-02-26",48,0.00000
"Tajikistan","2021-02-27",48,0.00000
"Tajikistan","2021-02-28",46,0.00000
"Tajikistan","2021-03-01",46,0.00000
"Tajikistan","2021-03-02",44,0.00000
"Tajikistan","2021-03-03",44,0.00000
"Tajikistan","2021-03-04",44,0.00000
"Tajikistan","2021-03-05",44,0.00000
"Tajikistan","2021-03-06",42,0.00000
"Tajikistan","2021-03-07",42,0.00000
"Tajikistan","2021-03-08",42,0.00000
"Tajikistan","2021-03-09",42,0.00000
"Tajikistan","2021-03-10",40,0.00000
"Tajikistan","2021-03-11",38,0.00000
"Tajikistan","2021-03-12",38,0.00000
"Tajikistan","2021-03-13",38,0.00000
"Tajikistan","2021-03-14",38,0.00000
"Tajikistan","2021-03-15",38,0.00000
"Tajikistan","2021-03-16",36,0.00000
"Tajikistan","2021-03-17",36,0.00000
"Tajikistan","2021-03-18",36,0.00000
"Tajikistan","2021-03-19",36,0.00000
"Tajikistan","2021-03-20",36,0.00000
"Tajikistan","2021-03-21",36,0.00000
"Tajikistan","2021-03-22",36,0.00000
"Tajikistan","2021-03-23",36,0.00000
"Tajikistan","2021-03-24",34,0.00000
"Tajikistan","2021-03-25",34,0.00000
"Tajikistan","2021-03-26",34,0.00000
"Tajikistan","2021-03-27",32,0.00000
"Tajikistan","2021-03-28",32,0.00000
"Tajikistan","2021-03-29",32,0.00000
"Tajikistan","2021-03-30",32,0.00000
"Tajikistan","2021-03-31",32,0.00000
"Tajikistan","2021-04-01",30,0.00000
"Tajikistan","2021-04-02",28,0.00000
"Tajikistan","2021-04-03",28,0.00000
"Tajikistan","2021-04-04",28,0.00000
"Tajikistan","2021-04-05",26,0.00000
"Tajikistan","2021-04-06",26,0.00000
"Tajikistan","2021-04-07",26,0.00000
"Tajikistan","2021-04-08",26,0.00000
"Tajikistan","2021-04-09",26,0.00000
"Tajikistan","2021-04-10",24,0.00000
"Tajikistan","2021-04-11",24,0.00000
"Tajikistan","2021-04-12",24,0.00000
"Tajikistan","2021-04-13",24,0.00000
"Tajikistan","2021-04-14",24,0.00000
"Tajikistan","2021-04-15",24,0.00000
"Tajikistan","2021-04-16",22,0.00000
"Tajikistan","2021-04-17",22,0.00000
"Tajikistan","2021-04-18",22,0.00000
"Tajikistan","2021-04-19",22,0.00000
"Tajikistan","2021-04-20",22,0.00000
"Tajikistan","2021-04-21",22,0.00000
"Tajikistan","2021-04-22",22,0.00000
"Tajikistan","2021-04-23",20,0.00000
"Tajikistan","2021-04-24",20,0.00000
"Tajikistan","2021-04-25",20,0.00000
"Tajikistan","2021-04-26",20,0.00000
"Tajikistan","2021-04-27",20,0.00000
"Tajikistan","2021-04-28",20,0.00000
"Tajikistan","2021-04-29",18,0.00000
"Tajikistan","2021-04-30",18,0.00000
"Tajikistan","2021-05-01",18,0.00000
"Tajikistan","2021-05-02",18,0.00000
