"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-01-28 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-01-29 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-01-30 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-01-31 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-01 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-02 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-03 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-04 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-05 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-06 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-07 00:00:00",1,0,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-08 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-09 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-10 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-11 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-12 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-13 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-14 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-15 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-16 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-17 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-18 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-19 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-20 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-21 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-22 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-23 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-24 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-25 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-26 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-27 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-28 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-02-29 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-01 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-02 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-03 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-04 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-05 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-06 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-07 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-08 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-09 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-10 00:00:00",1,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-11 00:00:00",2,0,1,100,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-12 00:00:00",2,0,1,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-13 00:00:00",6,0,1,200,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-14 00:00:00",10,0,1,66.6666666666667,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-15 00:00:00",18,0,1,80,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-16 00:00:00",28,0,1,55.5555555555556,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-17 00:00:00",44,0,1,57.1428571428571,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-18 00:00:00",51,0,1,15.9090909090909,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-19 00:00:00",60,0,3,17.6470588235294,0,200
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-20 00:00:00",73,0,3,21.6666666666667,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-21 00:00:00",77,0,1,5.47945205479452,0,-66.6666666666667
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-22 00:00:00",82,0,3,6.49350649350649,0,200
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-23 00:00:00",97,0,2,18.2926829268293,0,-33.3333333333333
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-24 00:00:00",102,0,2,5.15463917525773,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-25 00:00:00",102,0,3,0,0,50
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-26 00:00:00",106,0,7,3.92156862745098,0,133.333333333333
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-27 00:00:00",106,0,7,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-28 00:00:00",113,1,9,6.60377358490566,0,28.5714285714286
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-29 00:00:00",117,1,11,3.53982300884956,0,22.2222222222222
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-30 00:00:00",122,2,15,4.27350427350427,100,36.3636363636364
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-03-31 00:00:00",143,2,17,17.2131147540984,0,13.3333333333333
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-01 00:00:00",146,3,21,2.0979020979021,50,23.5294117647059
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-02 00:00:00",151,4,21,3.42465753424658,33.3333333333333,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-03 00:00:00",159,4,24,5.29801324503311,0,14.2857142857143
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-04 00:00:00",166,5,27,4.40251572327044,25,12.5
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-05 00:00:00",176,5,33,6.02409638554217,0,22.2222222222222
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-06 00:00:00",178,5,38,1.13636363636364,0,15.1515151515152
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-07 00:00:00",185,6,42,3.93258426966292,20,10.5263157894737
