"North America","COUNTRY",\N,\N,\N,"2020-01-22",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-23",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-24",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-25",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-26",8,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-27",8,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-28",9,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-29",9,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-30",9,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-01-31",10,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,\N,\N,\N,\N
"North America","COUNTRY",\N,\N,\N,"2020-02-01",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-02",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-03",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-04",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
