"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-16",    0.33,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-17",    0.25,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-18",    0.20,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-19",    0.17,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-20",    0.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-22",    0.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-23",    0.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-24",    0.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-25",    0.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-26",    0.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-27",    1.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-28",    1.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-29",    0.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-30",    0.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-31",    0.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-01",    0.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-02",    0.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-06",    0.14,    0.00,    0.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-07",    0.14,    0.00,    0.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-08",    0.43,    0.00,    1.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-09",    0.43,    0.00,    1.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-10",    0.43,    0.00,    1.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-11",    0.43,    0.00,    1.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-12",    0.71,    0.00,    1.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-13",    0.71,    0.00,    0.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-14",    0.71,    0.00,    0.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-15",    0.43,    0.00,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-16",    0.57,    0.14,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-17",    0.57,    0.14,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-18",    1.43,    0.14,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-19",    1.14,    0.14,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-20",    1.29,    0.14,    0.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-21",    2.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-22",    2.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-23",    2.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-24",    2.86,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-25",    4.86,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-26",    5.29,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-27",    5.86,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-28",    5.71,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-29",    8.57,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-30",    9.86,    0.00,    0.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-01",   10.00,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-02",    7.43,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-03",    7.57,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-04",    7.29,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-05",    6.86,    0.00,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-06",    4.57,    0.14,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-07",    7.57,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-08",    7.57,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-09",    7.86,    0.14,    0.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-10",    8.57,    0.14,    2.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-11",    8.43,    0.14,    2.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-12",    9.29,    0.14,    2.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-13",    9.14,    0.00,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-14",    4.86,    0.00,    5.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-15",    4.43,    0.00,    7.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-16",    5.57,    0.00,    8.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-17",    4.43,    0.00,    6.57,    0.00,1136191
