"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-16",    0.50,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-17",    0.33,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-18",    0.25,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-19",    0.40,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-20",    0.33,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-21",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-22",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-23",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-24",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-25",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-26",    0.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-27",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-28",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-29",    1.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-30",    2.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-31",    2.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-01",    2.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-02",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-03",    1.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-04",    1.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-05",    1.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-06",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-07",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-08",    0.57,    0.14,    0.00,    0.00,156947
