"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-12",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-14",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-15",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-16",    9.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-17",   10.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-19",   18.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-21",    9.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-22",   17.00,    0.00,    3.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-23",   11.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-24",   21.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-25",    8.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-26",    8.00,    0.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-27",   14.00,    0.00,   11.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-28",   16.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-29",   17.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-30",   35.00,    1.00,    7.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-31",   16.00,    1.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-01",   32.00,    1.00,    5.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-02",   58.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-03",   36.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-04",   40.00,    0.00,    5.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-05",   30.00,    0.00,    4.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-06",   20.00,    0.00,    8.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-07",   19.00,    0.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-08",   29.00,    0.00,    5.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-09",   32.00,    0.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-10",   38.00,    1.00,    5.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-11",   31.00,    0.00,    3.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-12",   21.00,    0.00,    4.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-13",   17.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-14",   29.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-15",   33.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-16",   20.00,    0.00,   12.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-17",   20.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-18",    0.00,    0.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-19",   26.00,    0.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-20",    6.00,    0.00,    0.00,    0.00,1189265
