"China","COUNTRY",35.8617,104.195,\N,"2020-01-22",547,45,17,28,8.000,38.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-23",1082,92,34,58,9.000,37.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-24",916,62,26,36,7.000,42.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-25",1399,81,42,39,6.000,52.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-26",2062,105,56,49,5.000,53.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-27",2863,140,82,58,5.000,59.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-28",5494,232,131,101,4.000,56.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-29",6070,253,133,120,4.000,53.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-30",8124,306,171,135,4.000,56.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-01-31",9783,427,213,214,4.000,50.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-01",11871,534,259,275,4.000,49.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.00,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-02",16607,824,361,463,5.000,44.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-03",19693,1039,425,614,5.000,41.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.00,0.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-04",23680,1333,490,843,6.000,37.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.01,0.00
