"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-25",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-27",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-31",   12.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-01",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-02",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-03",    9.00,    0.00,    8.00,    0.00,958920
