"New Orleans","2020-09-22",1144,0.00290
"New Orleans","2020-09-23",1134,0.00290
"New Orleans","2020-09-24",1122,0.00290
"New Orleans","2020-09-25",1100,0.00280
"New Orleans","2020-09-26",1082,0.00280
"New Orleans","2020-09-27",1060,0.00270
"New Orleans","2020-09-28",1034,0.00270
"New Orleans","2020-09-29",1028,0.00260
"New Orleans","2020-09-30",1002,0.00260
"New Orleans","2020-10-01",944,0.00240
"New Orleans","2020-10-02",926,0.00240
"New Orleans","2020-10-03",880,0.00230
"New Orleans","2020-10-04",870,0.00220
"New Orleans","2020-10-05",856,0.00220
"New Orleans","2020-10-06",836,0.00210
"New Orleans","2020-10-07",808,0.00210
"New Orleans","2020-10-08",762,0.00200
"New Orleans","2020-10-09",730,0.00190
"New Orleans","2020-10-10",728,0.00190
"New Orleans","2020-10-11",714,0.00180
"New Orleans","2020-10-12",706,0.00180
"New Orleans","2020-10-13",688,0.00180
"New Orleans","2020-10-14",624,0.00160
"New Orleans","2020-10-15",604,0.00150
"New Orleans","2020-10-16",574,0.00150
"New Orleans","2020-10-17",544,0.00140
"New Orleans","2020-10-18",530,0.00140
"New Orleans","2020-10-19",520,0.00130
"New Orleans","2020-10-20",500,0.00130
"New Orleans","2020-10-21",496,0.00130
"New Orleans","2020-10-22",450,0.00120
"New Orleans","2020-10-23",410,0.00110
"New Orleans","2020-10-24",400,0.00100
"New Orleans","2020-10-25",386,0.00100
"New Orleans","2020-10-26",372,0.00100
"New Orleans","2020-10-27",372,0.00100
"New Orleans","2020-10-28",366,0.00090
"New Orleans","2020-10-29",356,0.00090
"New Orleans","2020-10-30",322,0.00080
"New Orleans","2020-10-31",322,0.00080
"New Orleans","2020-11-01",316,0.00080
"New Orleans","2020-11-02",312,0.00080
"New Orleans","2020-11-03",312,0.00080
"New Orleans","2020-11-04",302,0.00080
"New Orleans","2020-11-05",292,0.00070
"New Orleans","2020-11-06",272,0.00070
"New Orleans","2020-11-07",274,0.00070
"New Orleans","2020-11-08",276,0.00070
"New Orleans","2020-11-09",268,0.00070
"New Orleans","2020-11-10",268,0.00070
"New Orleans","2020-11-11",264,0.00070
"New Orleans","2020-11-12",256,0.00070
"New Orleans","2020-11-13",248,0.00060
"New Orleans","2020-11-14",246,0.00060
"New Orleans","2020-11-15",232,0.00060
"New Orleans","2020-11-16",298,0.00080
"New Orleans","2020-11-17",298,0.00080
"New Orleans","2020-11-18",298,0.00080
"New Orleans","2020-11-19",300,0.00080
"New Orleans","2020-11-20",288,0.00070
"New Orleans","2020-11-21",288,0.00070
"New Orleans","2020-11-22",288,0.00070
"New Orleans","2020-11-23",290,0.00070
"New Orleans","2020-11-24",292,0.00070
"New Orleans","2020-11-25",288,0.00070
"New Orleans","2020-11-26",284,0.00070
"New Orleans","2020-11-27",280,0.00070
"New Orleans","2020-11-28",282,0.00070
"New Orleans","2020-11-29",284,0.00070
"New Orleans","2020-11-30",280,0.00070
"New Orleans","2020-12-01",282,0.00070
"New Orleans","2020-12-02",286,0.00070
"New Orleans","2020-12-03",280,0.00070
"New Orleans","2020-12-04",276,0.00070
"New Orleans","2020-12-05",276,0.00070
"New Orleans","2020-12-06",274,0.00070
"New Orleans","2020-12-07",276,0.00070
"New Orleans","2020-12-08",278,0.00070
"New Orleans","2020-12-09",278,0.00070
"New Orleans","2020-12-10",280,0.00070
"New Orleans","2020-12-11",276,0.00070
"New Orleans","2020-12-12",274,0.00070
"New Orleans","2020-12-13",278,0.00070
"New Orleans","2020-12-14",276,0.00070
"New Orleans","2020-12-15",274,0.00070
"New Orleans","2020-12-16",276,0.00070
"New Orleans","2020-12-17",278,0.00070
"New Orleans","2020-12-18",282,0.00070
"New Orleans","2020-12-19",276,0.00070
"New Orleans","2020-12-20",270,0.00070
"New Orleans","2020-12-21",282,0.00070
"New Orleans","2020-12-22",286,0.00070
"New Orleans","2020-12-23",288,0.00070
"New Orleans","2020-12-24",288,0.00070
"New Orleans","2020-12-25",288,0.00070
"New Orleans","2020-12-26",286,0.00070
"New Orleans","2020-12-27",286,0.00070
"New Orleans","2020-12-28",288,0.00070
"New Orleans","2020-12-29",290,0.00070
"New Orleans","2020-12-30",290,0.00070
"New Orleans","2020-12-31",290,0.00070
"New Orleans","2021-01-01",290,0.00070
"New Orleans","2021-01-02",290,0.00070
"New Orleans","2021-01-03",290,0.00070
"New Orleans","2021-01-04",290,0.00070
"New Orleans","2021-01-05",296,0.00080
"New Orleans","2021-01-06",302,0.00080
"New Orleans","2021-01-07",298,0.00080
"New Orleans","2021-01-08",302,0.00080
"New Orleans","2021-01-09",296,0.00080
"New Orleans","2021-01-10",296,0.00080
"New Orleans","2021-01-11",298,0.00080
"New Orleans","2021-01-12",302,0.00080
"New Orleans","2021-01-13",310,0.00080
"New Orleans","2021-01-14",308,0.00080
"New Orleans","2021-01-15",306,0.00080
"New Orleans","2021-01-16",306,0.00080
"New Orleans","2021-01-17",314,0.00080
"New Orleans","2021-01-18",316,0.00080
"New Orleans","2021-01-19",314,0.00080
"New Orleans","2021-01-20",312,0.00080
"New Orleans","2021-01-21",324,0.00080
"New Orleans","2021-01-22",326,0.00080
"New Orleans","2021-01-23",326,0.00080
"New Orleans","2021-01-24",338,0.00090
"New Orleans","2021-01-25",338,0.00090
"New Orleans","2021-01-26",328,0.00080
"New Orleans","2021-01-27",332,0.00090
"New Orleans","2021-01-28",334,0.00090
"New Orleans","2021-01-29",322,0.00080
"New Orleans","2021-01-30",320,0.00080
"New Orleans","2021-01-31",324,0.00080
"New Orleans","2021-02-01",330,0.00080
"New Orleans","2021-02-02",332,0.00090
"New Orleans","2021-02-03",344,0.00090
"New Orleans","2021-02-04",350,0.00090
"New Orleans","2021-02-05",358,0.00090
"New Orleans","2021-02-06",356,0.00090
"New Orleans","2021-02-07",362,0.00090
"New Orleans","2021-02-08",362,0.00090
"New Orleans","2021-02-09",364,0.00090
"New Orleans","2021-02-10",366,0.00090
"New Orleans","2021-02-11",366,0.00090
"New Orleans","2021-02-12",362,0.00090
"New Orleans","2021-02-13",360,0.00090
"New Orleans","2021-02-14",360,0.00090
"New Orleans","2021-02-15",364,0.00090
"New Orleans","2021-02-16",360,0.00090
"New Orleans","2021-02-17",364,0.00090
"New Orleans","2021-02-18",364,0.00090
"New Orleans","2021-02-19",374,0.00100
"New Orleans","2021-02-20",372,0.00100
"New Orleans","2021-02-21",376,0.00100
"New Orleans","2021-02-22",376,0.00100
"New Orleans","2021-02-23",374,0.00100
"New Orleans","2021-02-24",374,0.00100
"New Orleans","2021-02-25",376,0.00100
"New Orleans","2021-02-26",374,0.00100
"New Orleans","2021-02-27",372,0.00100
"New Orleans","2021-02-28",372,0.00100
"New Orleans","2021-03-01",372,0.00100
"New Orleans","2021-03-02",368,0.00090
"New Orleans","2021-03-03",372,0.00100
"New Orleans","2021-03-04",376,0.00100
"New Orleans","2021-03-05",376,0.00100
"New Orleans","2021-03-06",374,0.00100
"New Orleans","2021-03-07",374,0.00100
"New Orleans","2021-03-08",374,0.00100
"New Orleans","2021-03-09",372,0.00100
"New Orleans","2021-03-10",372,0.00100
"New Orleans","2021-03-11",372,0.00100
"New Orleans","2021-03-12",372,0.00100
"New Orleans","2021-03-13",372,0.00100
"New Orleans","2021-03-14",376,0.00100
"New Orleans","2021-03-15",382,0.00100
"New Orleans","2021-03-16",380,0.00100
"New Orleans","2021-03-17",386,0.00100
"New Orleans","2021-03-18",386,0.00100
"New Orleans","2021-03-19",386,0.00100
"New Orleans","2021-03-20",382,0.00100
"New Orleans","2021-03-21",382,0.00100
"New Orleans","2021-03-22",384,0.00100
"New Orleans","2021-03-23",384,0.00100
"New Orleans","2021-03-24",384,0.00100
"New Orleans","2021-03-25",384,0.00100
"New Orleans","2021-03-26",384,0.00100
"New Orleans","2021-03-27",384,0.00100
"New Orleans","2021-03-28",384,0.00100
"New Orleans","2021-03-29",388,0.00100
"New Orleans","2021-03-30",390,0.00100
"New Orleans","2021-03-31",390,0.00100
"New Orleans","2021-04-01",392,0.00100
"New Orleans","2021-04-02",390,0.00100
"New Orleans","2021-04-03",390,0.00100
"New Orleans","2021-04-04",390,0.00100
"New Orleans","2021-04-05",388,0.00100
"New Orleans","2021-04-06",388,0.00100
"New Orleans","2021-04-07",392,0.00100
"New Orleans","2021-04-08",392,0.00100
"New Orleans","2021-04-09",392,0.00100
"New Orleans","2021-04-10",392,0.00100
"New Orleans","2021-04-11",392,0.00100
"New Orleans","2021-04-12",394,0.00100
"New Orleans","2021-04-13",396,0.00100
"New Orleans","2021-04-14",396,0.00100
"New Orleans","2021-04-15",398,0.00100
"New Orleans","2021-04-16",400,0.00100
"New Orleans","2021-04-17",400,0.00100
"New Orleans","2021-04-18",400,0.00100
"New Orleans","2021-04-19",400,0.00100
"New Orleans","2021-04-20",400,0.00100
"New Orleans","2021-04-21",394,0.00100
"New Orleans","2021-04-22",394,0.00100
"New Orleans","2021-04-23",394,0.00100
"New Orleans","2021-04-24",394,0.00100
"New Orleans","2021-04-25",394,0.00100
"New Orleans","2021-04-26",394,0.00100
"New Orleans","2021-04-27",394,0.00100
"New Orleans","2021-04-28",398,0.00100
"New Orleans","2021-04-29",396,0.00100
"New Orleans","2021-04-30",394,0.00100
"New Orleans","2021-05-01",394,0.00100
"New Orleans","2021-05-02",394,0.00100
"New Orleans","2021-05-03",390,0.00100
"New Orleans","2021-05-04",388,0.00100
"New Orleans","2021-05-05",386,0.00100
"New Orleans","2021-05-06",384,0.00100
"New Orleans","2021-05-07",384,0.00100
"New Orleans","2021-05-08",382,0.00100
"New Orleans","2021-05-09",380,0.00100
"New Orleans","2021-05-10",380,0.00100
"New Orleans","2021-05-11",380,0.00100
"New Orleans","2021-05-12",374,0.00100
"New Orleans","2021-05-13",374,0.00100
"New Orleans","2021-05-14",374,0.00100
"New Orleans","2021-05-15",374,0.00100
