"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-19",    0.50,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-20",    0.33,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-21",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-22",    0.20,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-23",    0.50,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-24",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-25",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-26",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-27",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-28",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-29",    2.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-30",    2.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-31",    3.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-01",    3.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-02",    4.14,    0.00,    0.00,    0.00,958920
