"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-09",    0.23,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-10",    0.11,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-11",    0.83,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-12",    0.62,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-13",    1.67,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-14",    1.51,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-15",    1.61,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-16",    1.71,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-17",    1.78,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-18",    1.84,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-19",    2.07,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-20",    1.32,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-21",    1.39,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-22",    1.23,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-23",    1.19,    0.00,    0.06,    0.00,442400
