"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-30",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-03-31",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-10",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-11",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
