"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-11",    0.67,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-12",    1.50,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-13",    1.20,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-14",    2.33,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-16",    4.29,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-17",    5.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-18",    5.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-19",    7.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-20",    7.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-21",    7.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-22",    9.00,    0.00,    0.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-23",    9.29,    0.00,    0.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-24",   10.86,    0.00,    0.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-25",   12.00,    0.43,    0.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-26",   10.57,    0.43,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-27",   12.57,    0.43,    2.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-28",   13.57,    0.71,    2.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-29",   13.57,    0.71,    1.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-30",   17.00,    0.86,    2.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-31",   16.29,    1.00,    2.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-01",   19.71,    0.71,    3.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-02",   26.86,    0.86,    3.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-03",   30.00,    0.86,    1.86,    0.00,1189265
