"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-11",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-14",    0.06,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-15",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-16",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-18",    0.12,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-20",    0.24,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-22",    0.47,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-23",    0.49,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-24",    0.81,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-25",    0.78,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-26",    0.80,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-27",    0.81,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-28",    1.13,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-29",    0.97,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-30",    1.20,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-03-31",    1.15,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-04-01",    1.34,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-02",    1.62,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-03",    2.15,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-04",    2.04,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-05",    2.24,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-06",    2.14,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-07",    2.08,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-08",    1.88,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-09",    1.88,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-10",    1.24,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-11",    1.15,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-12",    1.29,    0.05,    0.00,  181.29,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-13",    1.18,    0.04,    0.00,  190.13,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-14",    1.02,    0.04,    0.00,  195.94,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-15",    1.15,    0.04,    0.00,  199.81,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-16",    0.89,    0.03,    0.00,  208.86,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-17",    1.00,    0.03,    0.00,  220.53,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-18",    1.10,    0.01,    0.00,  225.43,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-19",    0.82,    0.01,    0.00,   55.51,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-20",    0.81,    0.01,    0.00,   53.79,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-21",    0.76,    0.01,    0.00,   53.23,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-22",    0.69,    0.03,    0.00,   55.89,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-23",    0.67,    0.03,    0.00,   54.77,1415872
