"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-19",    0.11,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-20",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-21",    0.04,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-22",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-23",    0.07,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-24",    0.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-25",    0.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-26",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-27",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-28",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-29",    0.05,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-30",    0.03,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-31",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-02",    0.03,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-03",    0.03,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-04",    0.11,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-05",    0.11,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-06",    0.15,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-07",    0.16,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-08",    0.16,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-09",    0.13,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-10",    0.15,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-11",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-12",    0.06,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-13",    0.03,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-14",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-15",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-16",    0.03,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-17",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-18",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-19",    0.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-20",    0.03,    0.00,    0.05,    0.00,883483
