"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-11",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-12",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-13",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-14",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-15",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-16",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-20",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-21",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-22",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-23",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-24",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-25",39,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-26",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-27",76,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-28",96,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-29",113,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1792147,0.70,0.00,0.000000,0.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-30",145,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.01,179.214700,0.01,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-03-31",162,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.01,179.214700,0.01,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-01",191,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.01,179.214700,0.01,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-02",216,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.02,358.429400,0.03,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-03",237,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.02,358.429400,0.03,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-04",282,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.02,358.429400,0.03,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-05",324,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.02,358.429400,0.04,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-06",345,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.03,537.644100,0.06,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-07",412,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.03,537.644100,0.06,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-08",483,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.03,537.644100,0.06,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-09",514,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.04,716.858800,0.07,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-10",574,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.04,716.858800,0.07,0.00
"West Virginia","US_STATE",38.5976,-80.4549,\N,"2020-04-11",577,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,1792147,0.70,0.04,716.858800,0.07,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-12",593,6,6,0,1.000,100.000,1.000,16257,1228.80,81,13.66,1792147,0.70,0.05,896.073500,0.08,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-13",611,8,8,0,1.000,100.000,1.000,16655,1258.88,164,26.84,1792147,0.70,0.06,1075.288200,0.11,0.00
