"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-02-26",    0.05,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-02-27",    0.02,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-02-28",    0.02,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-02-29",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-01",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-02",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-10",    0.04,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-11",    0.04,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-12",    0.04,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-13",    0.08,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-14",    0.08,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-15",    0.08,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-16",    0.10,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-17",    0.13,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-18",    0.19,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-19",    0.28,    0.00,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-20",    0.36,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-21",    0.49,    0.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-22",    0.69,    0.01,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-23",    0.81,    0.01,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-24",    0.84,    0.01,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-25",    0.97,    0.02,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-26",    1.05,    0.02,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-27",    1.04,    0.02,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-28",    1.07,    0.03,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-29",    0.99,    0.03,    0.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-30",    1.02,    0.03,    0.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-03-31",    1.24,    0.05,    0.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-01",    1.21,    0.05,    0.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-02",    1.26,    0.05,    0.10,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-03",    1.45,    0.06,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-04",    1.66,    0.09,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-05",    2.03,    0.08,    0.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-06",    1.95,    0.11,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-07",    1.85,    0.12,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-08",    1.80,    0.12,    0.12,    0.00,2082958
