"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-13",    1.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-14",    0.50,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-15",    0.33,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-16",    0.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-17",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-18",    0.17,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-19",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-22",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-23",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-24",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-25",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-26",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-27",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-28",    0.14,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-29",    0.00,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-30",    0.00,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-31",    0.00,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-01",    0.00,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-02",    0.00,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-03",    0.29,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-04",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-05",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-06",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-07",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-08",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-09",    0.29,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-22",    1.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-23",    1.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-24",    1.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-25",    1.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-26",    2.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-27",    2.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-28",    3.29,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-29",    2.14,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-30",    1.43,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-01",    2.57,    0.00,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-02",    2.57,    0.00,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-03",    1.57,    0.00,    1.00,    0.00,2108132
