"PAST: Washington DC","US_STATE",38.9072,-77.0369,"\N","2020-03-09 00:00:00",2,0,0,0,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-10 00:00:00",5,0,0,150,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-11 00:00:00",10,0,0,100,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-12 00:00:00",10,0,0,0,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-13 00:00:00",10,0,0,0,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-14 00:00:00",10,0,0,0,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-15 00:00:00",16,0,0,60,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-16 00:00:00",22,0,0,37.5,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-17 00:00:00",22,0,0,0,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-18 00:00:00",31,0,0,40.9090909090909,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-19 00:00:00",40,0,0,29.0322580645161,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-20 00:00:00",71,1,0,77.5,0,0
"PAST: Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-21 00:00:00",98,1,0,38.0281690140845,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-22 00:00:00",204,2,0,108.163265306122,100,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-23 00:00:00",120,2,0,-41.1764705882353,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-24 00:00:00",141,2,0,17.5,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-25 00:00:00",187,2,0,32.6241134751773,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-26 00:00:00",231,3,0,23.5294117647059,50,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-27 00:00:00",271,3,0,17.3160173160173,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-28 00:00:00",304,4,0,12.1771217712177,33.3333333333333,0
