"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-11 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-12 00:00:00",17,0,0,88.8888888888889,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-13 00:00:00",30,0,0,76.4705882352941,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-14 00:00:00",41,1,0,36.6666666666667,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-15 00:00:00",45,1,0,9.75609756097561,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-16 00:00:00",49,1,0,8.88888888888889,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-17 00:00:00",67,2,0,36.734693877551,100,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-18 00:00:00",77,2,0,14.9253731343284,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-19 00:00:00",99,2,0,28.5714285714286,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-20 00:00:00",122,2,0,23.2323232323232,0,0
"PAST: DARK Virginia","US_STATE",37.7693,-78.17,"\N","2020-03-21 00:00:00",156,2,0,27.8688524590164,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-22 00:00:00",220,6,0,41.025641025641,200,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-23 00:00:00",254,6,0,15.4545454545455,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-24 00:00:00",293,9,0,15.3543307086614,50,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-25 00:00:00",396,9,0,35.1535836177474,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-26 00:00:00",466,10,0,17.6767676767677,11.1111111111111,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-27 00:00:00",607,10,0,30.2575107296137,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-28 00:00:00",740,13,0,21.9110378912685,30,0
"PAST: DARK Virginia","US_STATE",37.2858,-77.9278,"\N","2020-03-29 00:00:00",890,20,0,20.2702702702703,53.8461538461538,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-03-30 00:00:00",1020,15,0,14.6067415730337,-25,0
"PAST: DARK Virginia","US_STATE",37.2079,-77.3506,"\N","2020-03-31 00:00:00",1249,27,0,22.4509803921569,80,0
"PAST: DARK Virginia","US_STATE",37.2205,-77.3942,"\N","2020-04-01 00:00:00",1483,34,0,18.7349879903923,25.9259259259259,0
"PAST: DARK Virginia","US_STATE",37.6166,-78.2096,"\N","2020-04-02 00:00:00",1706,41,0,15.0370869858395,20.5882352941176,0
"PAST: DARK Virginia","US_STATE",37.5945,-78.2553,"\N","2020-04-03 00:00:00",2012,46,0,17.936694021102,12.1951219512195,0
"PAST: DARK Virginia","US_STATE",37.597,-78.2402,"\N","2020-04-04 00:00:00",2407,52,0,19.6322067594433,13.0434782608696,0
"PAST: DARK Virginia","US_STATE",37.5668,-78.5009,"\N","2020-04-05 00:00:00",2640,52,0,9.68009970918155,0,0
"PAST: DARK Virginia","US_STATE",37.5668,-78.5009,"\N","2020-04-06 00:00:00",2878,66,0,9.01515151515152,26.9230769230769,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-04-07 00:00:00",3335,66,0,15.8790826963169,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-04-08 00:00:00",3645,66,0,9.29535232383808,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-04-09 00:00:00",4042,109,0,10.8916323731139,65.1515151515152,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-04-10 00:00:00",4509,121,0,11.5536862939139,11.0091743119266,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"\N","2020-04-11 00:00:00",5077,130,0,12.5970281658904,7.43801652892562,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-12 00:00:00",5274,141,0,3.88024423872366,8.46153846153846,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-13 00:00:00",5747,149,0,8.96852483883201,5.67375886524823,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-14 00:00:00",6182,154,0,7.56916652166348,3.35570469798658,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-15 00:00:00",6500,195,0,5.14396635393077,26.6233766233766,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-16 00:00:00",6889,208,0,5.98461538461538,6.66666666666667,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-17 00:00:00",7491,231,0,8.73856873276237,11.0576923076923,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-18 00:00:00",8053,258,0,7.50233613669737,11.6883116883117,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-19 00:00:00",8542,277,0,6.07227120327828,7.36434108527132,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-20 00:00:00",8990,300,0,5.24467337859986,8.30324909747292,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-21 00:00:00",9630,324,0,7.11902113459399,8,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-22 00:00:00",10266,349,0,6.60436137071651,7.71604938271605,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-23 00:00:00",10998,373,0,7.13033313851549,6.87679083094556,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-24 00:00:00",11594,411,0,5.41916712129478,10.1876675603217,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-25 00:00:00",12366,437,0,6.6586165257892,6.32603406326034,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-26 00:00:00",12970,449,0,4.88436034287563,2.74599542334096,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-27 00:00:00",13538,460,0,4.37933693138011,2.44988864142539,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-28 00:00:00",14339,492,0,5.91667897769242,6.95652173913043,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-29 00:00:00",14962,522,0,4.34479391868331,6.09756097560976,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-04-30 00:00:00",15847,552,0,5.91498462772357,5.74712643678161,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-01 00:00:00",16902,581,0,6.65741149744431,5.2536231884058,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-02 00:00:00",17738,617,0,4.94616021772571,6.19621342512909,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-03 00:00:00",18672,660,0,5.26553162701545,6.96920583468395,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-04 00:00:00",19493,684,0,4.39695801199657,3.63636363636364,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-05 00:00:00",20257,713,0,3.91935566613656,4.23976608187134,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-06 00:00:00",20257,713,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-07 00:00:00",21570,769,0,6.4817100261638,7.85413744740533,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-08 00:00:00",22342,812,0,3.57904496986555,5.59167750325098,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-09 00:00:00",23196,827,0,3.82239727866798,1.84729064039409,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-10 00:00:00",24081,839,0,3.81531298499741,1.45102781136638,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-11 00:00:00",25070,850,0,4.10697230181471,1.31108462455304,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-12 00:00:00",25800,892,0,2.91184682887914,4.94117647058823,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-13 00:00:00",26746,928,0,3.66666666666667,4.03587443946188,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-14 00:00:00",27813,956,0,3.98938158977043,3.01724137931034,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-15 00:00:00",28672,978,0,3.08848380253838,2.30125523012552,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-16 00:00:00",29683,1003,0,3.52608816964286,2.55623721881391,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-17 00:00:00",30388,1010,0,2.37509685678671,0.69790628115653,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-18 00:00:00",31140,1015,0,2.47466105041464,0.495049504950495,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-19 00:00:00",32145,1042,0,3.22736030828516,2.66009852216749,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-20 00:00:00",32908,1075,0,2.37361953647535,3.16698656429942,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-21 00:00:00",34137,1100,0,3.73465418743163,2.32558139534884,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-22 00:00:00",34950,1136,0,2.3815801036998,3.27272727272727,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-23 00:00:00",35749,1159,0,2.28612303290415,2.02464788732394,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-24 00:00:00",36244,1171,0,1.38465411619905,1.03537532355479,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-25 00:00:00",37727,1208,0,4.09171173159695,3.1596925704526,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-26 00:00:00",39342,1236,0,4.28075383677472,2.31788079470199,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-27 00:00:00",40249,1281,0,2.30542422855981,3.64077669902913,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-28 00:00:00",41401,1338,0,2.86218291137668,4.44964871194379,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-29 00:00:00",42533,1358,0,2.73423347262143,1.49476831091181,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-30 00:00:00",43611,1370,0,2.5345026214939,0.883652430044183,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-05-31 00:00:00",44607,1375,0,2.28382747471968,0.364963503649635,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-01 00:00:00",45398,1392,0,1.77326428587441,1.23636363636364,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-02 00:00:00",46239,1407,0,1.85250451561743,1.07758620689655,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-03 00:00:00",46905,1428,0,1.44034256796211,1.49253731343284,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-04 00:00:00",47856,1445,0,2.02750239846498,1.19047619047619,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-05 00:00:00",48532,1454,0,1.41257104647275,0.622837370242215,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-06 00:00:00",49397,1461,0,1.78232918486772,0.481430536451169,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-07 00:00:00",50679,1472,0,2.59529930967468,0.752908966461328,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-08 00:00:00",51251,1477,0,1.12867262574242,0.339673913043478,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-09 00:00:00",51738,1496,0,0.950225361456362,1.2863913337847,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-10 00:00:00",52177,1514,0,0.84850593374309,1.20320855614973,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-11 00:00:00",52647,1520,0,0.900780037181134,0.396301188903567,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-12 00:00:00",53211,1534,0,1.07128611316884,0.921052631578947,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-13 00:00:00",53869,1541,0,1.23658642010111,0.45632333767927,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-14 00:00:00",54506,1546,0,1.18249828287141,0.324464633354964,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-15 00:00:00",54886,1552,0,0.697170953656478,0.388098318240621,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-16 00:00:00",55331,1570,0,0.81077141711912,1.15979381443299,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-17 00:00:00",55775,1583,0,0.802443476532143,0.828025477707006,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-18 00:00:00",56238,1586,0,0.830121021963245,0.189513581806696,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-19 00:00:00",56793,1602,0,0.986877200469434,1.00882723833544,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-20 00:00:00",57443,1607,0,1.14450724561125,0.31210986267166,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-21 00:00:00",57994,1611,0,0.959211740333896,0.248911014312383,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-22 00:00:00",58465,1620,0,0.812152981342898,0.558659217877095,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-23 00:00:00",58994,1645,0,0.904814846489353,1.54320987654321,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-24 00:00:00",59514,1661,0,0.881445570736007,0.972644376899696,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-25 00:00:00",59946,1675,0,0.725879624962194,0.842865743527995,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-26 00:00:00",60570,1700,0,1.04093684315884,1.49253731343284,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-27 00:00:00",61247,1724,0,1.11771504044907,1.41176470588235,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-28 00:00:00",61736,1732,0,0.798406452560942,0.464037122969838,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-29 00:00:00",62189,1740,0,0.733769599585331,0.46189376443418,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-06-30 00:00:00",62787,1763,0,0.961584846194665,1.32183908045977,0
