"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-11 00:00:00",23,0,0,35.2941176470588,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-12 00:00:00",31,1,0,34.7826086956522,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-13 00:00:00",42,1,0,35.4838709677419,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-14 00:00:00",66,1,0,57.1428571428571,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-15 00:00:00",99,1,0,50,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-16 00:00:00",121,1,0,22.2222222222222,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-17 00:00:00",146,1,0,20.6611570247934,0,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-18 00:00:00",199,3,0,36.3013698630137,200,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-19 00:00:00",287,10,0,44.2211055276382,233.333333333333,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-20 00:00:00",420,13,0,46.3414634146341,30,0
"PAST: DARK Georgia","US_STATE",33.0406,-83.6431,"\N","2020-03-21 00:00:00",507,14,0,20.7142857142857,7.69230769230769,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-22 00:00:00",621,25,0,22.4852071005917,78.5714285714286,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-23 00:00:00",772,25,0,24.3156199677939,0,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-24 00:00:00",1026,32,0,32.9015544041451,28,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-25 00:00:00",1247,40,0,21.5399610136452,25,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-26 00:00:00",1525,48,0,22.2935044105854,20,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-27 00:00:00",2000,64,0,31.1475409836066,33.3333333333333,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-28 00:00:00",2366,69,0,18.3,7.8125,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-29 00:00:00",2651,80,0,12.0456466610313,15.9420289855072,0
"PAST: DARK Georgia","US_STATE",32.6035,-83.0551,"\N","2020-03-30 00:00:00",2808,87,0,5.92229347416069,8.75,0
"PAST: DARK Georgia","US_STATE",32.6022,-83.0467,"\N","2020-03-31 00:00:00",3929,111,0,39.9216524216524,27.5862068965517,0
