"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-10",    1.33,    0.00,    0.01,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-11",    0.69,    0.00,    0.01,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-12",    0.52,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-13",    0.45,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-14",    0.40,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-15",    0.40,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-16",    0.41,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-17",    0.26,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-18",    0.25,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-19",    0.46,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-20",    0.60,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-21",    0.80,    0.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-22",    1.00,    0.01,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-23",    1.20,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-24",    1.95,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-25",    3.36,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-26",    4.33,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-27",    5.86,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-28",    7.74,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-29",    8.93,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-30",   10.31,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-31",   11.32,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-01",   12.23,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-02",   13.57,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-03",   14.84,    0.33,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-04",   15.50,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-05",   15.64,    0.38,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-06",   16.76,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-07",   17.79,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-08",   18.76,    0.64,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-09",   20.67,    0.72,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-10",   21.91,    0.84,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-11",   23.06,    0.97,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-12",   26.89,    1.09,    0.00,  241.94,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-13",   27.01,    1.21,    0.00,  252.96,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-14",   26.87,    1.01,    0.00,  262.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-15",   27.21,    1.40,    0.00,  273.64,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-16",   27.44,    1.25,    0.00,  291.77,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-17",   27.83,    1.34,    0.00,  308.29,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-18",   28.01,    1.49,    0.00,  325.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-19",   26.12,    1.97,    0.00,   94.33,6892503
