"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-08",    3.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-16",    3.00,    0.00,    2.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-17",    2.00,    0.00,    1.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-18",    4.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-21",    5.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,161356039
