"Cote dIvoire","2020-09-11",238,0.00000
"Cote dIvoire","2020-09-12",238,0.00000
"Cote dIvoire","2020-09-13",240,0.00000
"Cote dIvoire","2020-09-14",240,0.00000
"Cote dIvoire","2020-09-15",240,0.00000
"Cote dIvoire","2020-09-16",240,0.00000
"Cote dIvoire","2020-09-17",240,0.00000
"Cote dIvoire","2020-09-18",240,0.00000
"Cote dIvoire","2020-09-19",240,0.00000
"Cote dIvoire","2020-09-20",240,0.00000
"Cote dIvoire","2020-09-21",240,0.00000
"Cote dIvoire","2020-09-22",240,0.00000
"Cote dIvoire","2020-09-23",240,0.00000
"Cote dIvoire","2020-09-24",240,0.00000
"Cote dIvoire","2020-09-25",240,0.00000
"Cote dIvoire","2020-09-26",240,0.00000
"Cote dIvoire","2020-09-27",240,0.00000
"Cote dIvoire","2020-09-28",240,0.00000
"Cote dIvoire","2020-09-29",238,0.00000
"Cote dIvoire","2020-09-30",238,0.00000
"Cote dIvoire","2020-10-01",238,0.00000
"Cote dIvoire","2020-10-02",238,0.00000
"Cote dIvoire","2020-10-03",238,0.00000
"Cote dIvoire","2020-10-04",238,0.00000
"Cote dIvoire","2020-10-05",234,0.00000
"Cote dIvoire","2020-10-06",234,0.00000
"Cote dIvoire","2020-10-07",234,0.00000
"Cote dIvoire","2020-10-08",234,0.00000
"Cote dIvoire","2020-10-09",234,0.00000
"Cote dIvoire","2020-10-10",234,0.00000
"Cote dIvoire","2020-10-11",232,0.00000
"Cote dIvoire","2020-10-12",230,0.00000
"Cote dIvoire","2020-10-13",228,0.00000
"Cote dIvoire","2020-10-14",228,0.00000
"Cote dIvoire","2020-10-15",228,0.00000
"Cote dIvoire","2020-10-16",230,0.00000
"Cote dIvoire","2020-10-17",230,0.00000
"Cote dIvoire","2020-10-18",226,0.00000
"Cote dIvoire","2020-10-19",224,0.00000
"Cote dIvoire","2020-10-20",224,0.00000
"Cote dIvoire","2020-10-21",216,0.00000
"Cote dIvoire","2020-10-22",214,0.00000
"Cote dIvoire","2020-10-23",214,0.00000
"Cote dIvoire","2020-10-24",214,0.00000
"Cote dIvoire","2020-10-25",216,0.00000
"Cote dIvoire","2020-10-26",216,0.00000
"Cote dIvoire","2020-10-27",216,0.00000
"Cote dIvoire","2020-10-28",220,0.00000
"Cote dIvoire","2020-10-29",220,0.00000
"Cote dIvoire","2020-10-30",220,0.00000
"Cote dIvoire","2020-10-31",224,0.00000
"Cote dIvoire","2020-11-01",222,0.00000
"Cote dIvoire","2020-11-02",222,0.00000
"Cote dIvoire","2020-11-03",218,0.00000
"Cote dIvoire","2020-11-04",218,0.00000
"Cote dIvoire","2020-11-05",216,0.00000
"Cote dIvoire","2020-11-06",216,0.00000
"Cote dIvoire","2020-11-07",212,0.00000
"Cote dIvoire","2020-11-08",212,0.00000
"Cote dIvoire","2020-11-09",210,0.00000
"Cote dIvoire","2020-11-10",210,0.00000
"Cote dIvoire","2020-11-11",212,0.00000
"Cote dIvoire","2020-11-12",212,0.00000
"Cote dIvoire","2020-11-13",206,0.00000
"Cote dIvoire","2020-11-14",206,0.00000
"Cote dIvoire","2020-11-15",208,0.00000
"Cote dIvoire","2020-11-16",206,0.00000
"Cote dIvoire","2020-11-17",204,0.00000
"Cote dIvoire","2020-11-18",202,0.00000
"Cote dIvoire","2020-11-19",202,0.00000
"Cote dIvoire","2020-11-20",200,0.00000
