"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-08",    0.03,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-09",    0.02,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-12",    0.04,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-15",    0.12,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-16",    0.12,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-17",    0.14,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-18",    0.13,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-19",    0.22,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-20",    0.29,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-22",    0.34,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-23",    0.41,    0.00,    0.01,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-24",    0.46,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-25",    0.57,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-26",    0.61,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-27",    0.64,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-28",    0.72,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-29",    0.81,    0.00,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-30",    0.91,    0.00,    0.06,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-31",    1.09,    0.01,    0.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-01",    1.31,    0.02,    0.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-02",    1.57,    0.02,    0.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-03",    1.88,    0.03,    0.12,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-04",    2.50,    0.05,    0.13,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-05",    2.88,    0.06,    0.13,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-06",    3.20,    0.08,    0.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-07",    3.37,    0.09,    0.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-08",    3.60,    0.11,    0.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-09",    3.76,    0.11,    0.13,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-10",    4.06,    0.10,    0.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-11",    3.88,    0.09,    0.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-12",    3.83,    0.08,    0.31,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-13",    3.58,    0.08,    0.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-14",    4.21,    0.09,    0.45,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-15",    4.20,    0.09,    0.63,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-16",    4.15,    0.12,    0.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-17",    3.96,    0.13,    1.06,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-18",    3.93,    0.13,    1.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-19",    3.89,    0.17,    1.74,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-20",    4.01,    0.17,    1.68,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-21",    3.26,    0.15,    1.78,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-22",    3.50,    0.14,    1.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-23",    3.70,    0.12,    2.04,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-24",    4.06,    0.13,    2.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-25",    4.44,    0.18,    2.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-26",    4.49,    0.14,    2.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-27",    4.48,    0.15,    2.25,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-28",    4.91,    0.15,    2.26,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-29",    4.76,    0.17,    2.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-30",    4.66,    0.17,    2.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-01",    4.17,    0.18,    2.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-02",    3.59,    0.14,    2.44,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-03",    3.42,    0.14,    2.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-04",    3.68,    0.14,    2.39,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-05",    3.48,    0.16,    2.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-06",    3.38,    0.15,    2.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-07",    3.40,    0.14,    2.71,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-08",    3.59,    0.13,    2.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-09",    3.91,    0.18,    2.84,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-10",    3.87,    0.21,    2.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-11",    3.58,    0.21,    2.67,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-12",    3.80,    0.22,    2.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-13",    4.46,    0.20,    2.49,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-14",    4.55,    0.24,    2.31,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-15",    4.88,    0.25,    1.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-16",    5.12,    0.22,    2.01,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-17",    5.44,    0.20,    1.85,    0.00,2977130
