"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-10",    0.08,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-11",    0.05,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-12",    0.07,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-13",    0.09,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-16",    0.08,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-17",    0.10,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-18",    0.11,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-20",    0.15,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-21",    0.19,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-22",    0.29,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-23",    0.34,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-24",    0.38,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-25",    0.53,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-26",    0.61,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-27",    0.81,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-28",    0.98,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-29",    1.12,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-30",    1.28,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-03-31",    1.60,    0.03,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-04-01",    1.82,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,\N,"2020-04-02",    2.08,    0.05,    0.00,    0.00,8535519
