"DARK Alaska","2020-09-10",84,0.00010
"DARK Alaska","2020-09-11",86,0.00010
"DARK Alaska","2020-09-12",88,0.00010
"DARK Alaska","2020-09-13",88,0.00010
"DARK Alaska","2020-09-15",88,0.00010
"DARK Alaska","2020-09-16",88,0.00010
"DARK Alaska","2020-09-17",88,0.00010
"DARK Alaska","2020-09-18",90,0.00010
"DARK Alaska","2020-09-19",90,0.00010
"DARK Alaska","2020-09-20",90,0.00010
"DARK Alaska","2020-09-21",90,0.00010
"DARK Alaska","2020-09-22",90,0.00010
"DARK Alaska","2020-09-23",90,0.00010
"DARK Alaska","2020-09-24",92,0.00010
"DARK Alaska","2020-09-25",102,0.00010
"DARK Alaska","2020-09-26",102,0.00010
"DARK Alaska","2020-09-27",110,0.00020
"DARK Alaska","2020-09-28",108,0.00010
"DARK Alaska","2020-09-29",108,0.00010
"DARK Alaska","2020-09-30",106,0.00010
"DARK Alaska","2020-10-01",110,0.00020
"DARK Alaska","2020-10-02",110,0.00020
"DARK Alaska","2020-10-03",112,0.00020
"DARK Alaska","2020-10-04",108,0.00010
"DARK Alaska","2020-10-05",106,0.00010
"DARK Alaska","2020-10-06",106,0.00010
"DARK Alaska","2020-10-07",108,0.00010
"DARK Alaska","2020-10-08",108,0.00010
"DARK Alaska","2020-10-09",108,0.00010
"DARK Alaska","2020-10-10",108,0.00010
"DARK Alaska","2020-10-11",106,0.00010
"DARK Alaska","2020-10-12",106,0.00010
"DARK Alaska","2020-10-13",106,0.00010
"DARK Alaska","2020-10-14",112,0.00020
"DARK Alaska","2020-10-15",112,0.00020
"DARK Alaska","2020-10-16",114,0.00020
"DARK Alaska","2020-10-17",116,0.00020
"DARK Alaska","2020-10-18",116,0.00020
"DARK Alaska","2020-10-19",116,0.00020
"DARK Alaska","2020-10-20",116,0.00020
"DARK Alaska","2020-10-21",118,0.00020
"DARK Alaska","2020-10-22",118,0.00020
"DARK Alaska","2020-10-23",118,0.00020
"DARK Alaska","2020-10-24",118,0.00020
"DARK Alaska","2020-10-25",118,0.00020
"DARK Alaska","2020-10-26",118,0.00020
"DARK Alaska","2020-10-27",122,0.00020
"DARK Alaska","2020-10-28",124,0.00020
"DARK Alaska","2020-10-29",136,0.00020
"DARK Alaska","2020-10-30",144,0.00020
"DARK Alaska","2020-10-31",146,0.00020
"DARK Alaska","2020-11-01",152,0.00020
"DARK Alaska","2020-11-02",154,0.00020
"DARK Alaska","2020-11-03",154,0.00020
"DARK Alaska","2020-11-04",154,0.00020
"DARK Alaska","2020-11-05",154,0.00020
"DARK Alaska","2020-11-06",152,0.00020
"DARK Alaska","2020-11-07",152,0.00020
"DARK Alaska","2020-11-08",152,0.00020
"DARK Alaska","2020-11-09",152,0.00020
"DARK Alaska","2020-11-10",168,0.00020
"DARK Alaska","2020-11-11",176,0.00020
"DARK Alaska","2020-11-12",176,0.00020
"DARK Alaska","2020-11-13",178,0.00020
"DARK Alaska","2020-11-14",180,0.00020
"DARK Alaska","2020-11-15",180,0.00020
"DARK Alaska","2020-11-16",180,0.00020
"DARK Alaska","2020-11-17",184,0.00030
"DARK Alaska","2020-11-18",184,0.00030
"DARK Alaska","2020-11-19",186,0.00030
"DARK Alaska","2020-11-20",186,0.00030
"DARK Alaska","2020-11-21",188,0.00030
"DARK Alaska","2020-11-22",190,0.00030
"DARK Alaska","2020-11-23",190,0.00030
"DARK Alaska","2020-11-24",216,0.00030
"DARK Alaska","2020-11-25",216,0.00030
"DARK Alaska","2020-11-26",220,0.00030
"DARK Alaska","2020-11-27",220,0.00030
"DARK Alaska","2020-11-28",224,0.00030
"DARK Alaska","2020-11-29",224,0.00030
"DARK Alaska","2020-11-30",224,0.00030
"DARK Alaska","2020-12-01",226,0.00030
"DARK Alaska","2020-12-02",226,0.00030
"DARK Alaska","2020-12-03",242,0.00030
"DARK Alaska","2020-12-04",264,0.00040
"DARK Alaska","2020-12-05",266,0.00040
"DARK Alaska","2020-12-06",266,0.00040
"DARK Alaska","2020-12-07",272,0.00040
"DARK Alaska","2020-12-08",272,0.00040
"DARK Alaska","2020-12-09",278,0.00040
"DARK Alaska","2020-12-10",288,0.00040
"DARK Alaska","2020-12-11",294,0.00040
"DARK Alaska","2020-12-12",328,0.00040
"DARK Alaska","2020-12-13",328,0.00040
"DARK Alaska","2020-12-14",328,0.00040
"DARK Alaska","2020-12-15",334,0.00050
"DARK Alaska","2020-12-16",338,0.00050
"DARK Alaska","2020-12-17",342,0.00050
"DARK Alaska","2020-12-18",342,0.00050
"DARK Alaska","2020-12-19",344,0.00050
"DARK Alaska","2020-12-20",344,0.00050
"DARK Alaska","2020-12-21",344,0.00050
"DARK Alaska","2020-12-22",364,0.00050
"DARK Alaska","2020-12-23",370,0.00050
"DARK Alaska","2020-12-24",374,0.00050
"DARK Alaska","2020-12-25",374,0.00050
"DARK Alaska","2020-12-26",372,0.00050
"DARK Alaska","2020-12-27",372,0.00050
"DARK Alaska","2020-12-28",372,0.00050
"DARK Alaska","2020-12-29",374,0.00050
"DARK Alaska","2020-12-30",378,0.00050
"DARK Alaska","2020-12-31",384,0.00050
"DARK Alaska","2021-01-01",384,0.00050
"DARK Alaska","2021-01-02",402,0.00050
"DARK Alaska","2021-01-03",400,0.00050
"DARK Alaska","2021-01-04",404,0.00060
"DARK Alaska","2021-01-05",404,0.00060
"DARK Alaska","2021-01-06",408,0.00060
"DARK Alaska","2021-01-07",412,0.00060
"DARK Alaska","2021-01-08",412,0.00060
"DARK Alaska","2021-01-09",414,0.00060
"DARK Alaska","2021-01-10",414,0.00060
"DARK Alaska","2021-01-11",414,0.00060
"DARK Alaska","2021-01-12",416,0.00060
"DARK Alaska","2021-01-13",418,0.00060
"DARK Alaska","2021-01-14",422,0.00060
"DARK Alaska","2021-01-15",424,0.00060
"DARK Alaska","2021-01-16",424,0.00060
"DARK Alaska","2021-01-17",424,0.00060
"DARK Alaska","2021-01-18",422,0.00060
"DARK Alaska","2021-01-19",424,0.00060
"DARK Alaska","2021-01-20",470,0.00060
"DARK Alaska","2021-01-21",472,0.00060
"DARK Alaska","2021-01-22",470,0.00060
"DARK Alaska","2021-01-23",480,0.00070
"DARK Alaska","2021-01-24",480,0.00070
"DARK Alaska","2021-01-25",478,0.00070
"DARK Alaska","2021-01-26",480,0.00070
"DARK Alaska","2021-01-27",480,0.00070
"DARK Alaska","2021-01-28",480,0.00070
"DARK Alaska","2021-01-29",480,0.00070
"DARK Alaska","2021-01-30",478,0.00070
"DARK Alaska","2021-01-31",478,0.00070
"DARK Alaska","2021-02-01",476,0.00070
"DARK Alaska","2021-02-02",510,0.00070
"DARK Alaska","2021-02-03",508,0.00070
"DARK Alaska","2021-02-04",508,0.00070
"DARK Alaska","2021-02-05",508,0.00070
"DARK Alaska","2021-02-06",508,0.00070
"DARK Alaska","2021-02-07",508,0.00070
"DARK Alaska","2021-02-08",506,0.00070
"DARK Alaska","2021-02-09",508,0.00070
"DARK Alaska","2021-02-10",508,0.00070
"DARK Alaska","2021-02-11",508,0.00070
"DARK Alaska","2021-02-12",510,0.00070
"DARK Alaska","2021-02-13",510,0.00070
"DARK Alaska","2021-02-14",510,0.00070
"DARK Alaska","2021-02-15",508,0.00070
"DARK Alaska","2021-02-16",518,0.00070
"DARK Alaska","2021-02-17",520,0.00070
"DARK Alaska","2021-02-18",518,0.00070
"DARK Alaska","2021-02-19",520,0.00070
"DARK Alaska","2021-02-20",520,0.00070
"DARK Alaska","2021-02-21",518,0.00070
"DARK Alaska","2021-02-22",518,0.00070
"DARK Alaska","2021-02-23",516,0.00070
"DARK Alaska","2021-02-24",516,0.00070
"DARK Alaska","2021-02-25",508,0.00070
"DARK Alaska","2021-02-26",506,0.00070
"DARK Alaska","2021-02-27",506,0.00070
"DARK Alaska","2021-02-28",506,0.00070
"DARK Alaska","2021-03-01",522,0.00070
"DARK Alaska","2021-03-02",526,0.00070
"DARK Alaska","2021-03-03",526,0.00070
"DARK Alaska","2021-03-04",526,0.00070
"DARK Alaska","2021-03-05",526,0.00070
"DARK Alaska","2021-03-06",526,0.00070
"DARK Alaska","2021-03-07",526,0.00070
"DARK Alaska","2021-03-08",526,0.00070
"DARK Alaska","2021-03-09",526,0.00070
"DARK Alaska","2021-03-10",526,0.00070
"DARK Alaska","2021-03-11",524,0.00070
"DARK Alaska","2021-03-12",524,0.00070
"DARK Alaska","2021-03-13",524,0.00070
"DARK Alaska","2021-03-14",524,0.00070
"DARK Alaska","2021-03-15",524,0.00070
"DARK Alaska","2021-03-16",524,0.00070
"DARK Alaska","2021-03-17",526,0.00070
"DARK Alaska","2021-03-18",530,0.00070
"DARK Alaska","2021-03-19",530,0.00070
"DARK Alaska","2021-03-20",530,0.00070
"DARK Alaska","2021-03-21",530,0.00070
"DARK Alaska","2021-03-22",530,0.00070
"DARK Alaska","2021-03-23",534,0.00070
"DARK Alaska","2021-03-24",532,0.00070
"DARK Alaska","2021-03-25",522,0.00070
"DARK Alaska","2021-03-26",522,0.00070
"DARK Alaska","2021-03-27",514,0.00070
"DARK Alaska","2021-03-28",514,0.00070
"DARK Alaska","2021-03-29",514,0.00070
"DARK Alaska","2021-03-30",514,0.00070
"DARK Alaska","2021-03-31",514,0.00070
"DARK Alaska","2021-04-01",510,0.00070
"DARK Alaska","2021-04-02",510,0.00070
"DARK Alaska","2021-04-03",508,0.00070
"DARK Alaska","2021-04-04",508,0.00070
"DARK Alaska","2021-04-05",508,0.00070
"DARK Alaska","2021-04-06",508,0.00070
"DARK Alaska","2021-04-07",506,0.00070
"DARK Alaska","2021-04-08",504,0.00070
"DARK Alaska","2021-04-09",504,0.00070
"DARK Alaska","2021-04-10",504,0.00070
"DARK Alaska","2021-04-11",504,0.00070
"DARK Alaska","2021-04-12",506,0.00070
"DARK Alaska","2021-04-13",506,0.00070
"DARK Alaska","2021-04-14",498,0.00070
"DARK Alaska","2021-04-15",538,0.00070
"DARK Alaska","2021-04-16",536,0.00070
"DARK Alaska","2021-04-17",534,0.00070
"DARK Alaska","2021-04-18",534,0.00070
"DARK Alaska","2021-04-19",534,0.00070
