"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-25 00:00:00",1,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-26 00:00:00",7,0,0,600,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-27 00:00:00",7,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-28 00:00:00",7,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-29 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-30 00:00:00",9,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-03-31 00:00:00",9,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-01 00:00:00",9,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-02 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-03 00:00:00",12,0,0,20,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-04 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-05 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-06 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-07 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-08 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-09 00:00:00",12,0,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-10 00:00:00",14,0,0,16.6666666666667,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-04-11 00:00:00",14,0,0,0,0,0
