"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-22",  155.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-23",   46.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-24",   25.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-25",   12.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-26",   55.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-27",   48.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-28",   72.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-29",   71.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-30",   31.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-03-31",   88.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-01",  246.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-02",  117.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-03",  146.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-04",   97.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-05",  117.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-06",   78.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-07",   50.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-08",   76.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-09",   98.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-10",   65.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-11",   68.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-12",   43.00,    1.00,    0.00,190328.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-13",   43.00,    0.00,    0.00,  554.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-14",   83.00,    2.00,    0.00,11326.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-15",   82.00,    6.00,    0.00,14278.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-16",   75.00,    7.00,    0.00,29914.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-17",   71.00,    3.00,    0.00,12400.00,3338330
