"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-24",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-26",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-27",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-28",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-02-29",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-01",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-02",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-03",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-04",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-05",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-06",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-07",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-08",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-09",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-10",18,9,0,9,50.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-11",18,9,0,9,50.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-12",18,9,0,9,50.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
