"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-05",    0.01,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-07",    0.01,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-09",    0.01,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-10",    0.01,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-11",    0.01,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,10975920
"MOV_AVG_NORM: South Sudan","COUNTRY",  6.877000, 31.307000,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,10975920
