"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-22",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-23",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-24",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-25",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-26",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-27",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-28",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-29",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-03-30",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-12",1,0,0,0,0.000,0.000,0.000,323996,1508.52,2772,13.93,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-13",1,0,0,0,0.000,0.000,0.000,338466,1575.89,2833,2.30,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-14",1,0,0,0,0.000,0.000,0.000,353087,1643.97,3060,14.15,8422,0.70,0.00,0.000000,0.00,0.00
