"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-18",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-19",    0.05,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-21",    0.03,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-23",    0.05,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-24",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-25",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-26",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-27",    0.16,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-28",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-29",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-30",    0.22,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-03-31",    0.40,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-01",    0.33,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-02",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-03",    0.55,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-04",    0.54,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-05",    0.61,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-06",    1.07,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-07",    0.89,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-08",    1.52,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-09",    1.42,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-10",    1.50,    0.01,    0.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-11",    2.04,    0.03,    0.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-12",    2.31,    0.03,    0.40,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-13",    3.10,    0.03,    0.48,    0.00,958920
