"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-13",   14.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-14",    9.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-15",    8.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-16",   20.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-17",   12.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-18",   18.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-19",  251.00,    3.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-20",  218.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-21",  236.00,    2.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-22",  247.00,    4.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-23",  294.00,    6.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-24",  464.00,    9.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-25",  503.00,   19.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-26",  549.00,   18.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-27",  789.00,   31.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-28", 1016.00,   19.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-29",  838.00,   21.00,    0.00,    0.00,9986857
