"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-11",    4.00,    0.50,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-12",    2.67,    0.33,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-13",    2.00,    0.25,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-14",    1.80,    0.20,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-15",    1.50,    0.17,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-16",    1.43,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-17",    1.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-18",    0.43,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-19",    0.43,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-20",    0.86,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-21",    0.71,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-22",    1.71,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-23",    2.57,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-24",    2.71,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-25",    4.29,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-26",    5.00,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-27",    6.29,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-28",    7.71,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-29",    9.86,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-30",   10.43,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-03-31",   11.14,    0.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-04-01",   12.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-02",   17.00,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-03",   18.43,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-04",   20.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-05",   21.43,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-06",   26.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-07",   30.29,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.086400,-98.774600,\N,"2020-04-08",   37.71,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.130900,-98.837900,\N,"2020-04-09",   40.29,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.128000,-98.804700,\N,"2020-04-10",   49.86,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.125200,-98.785900,\N,"2020-04-11",   59.14,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.161500,-98.856200,46,"2020-04-12",   70.00,    0.57,    0.00, 1221.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-13",   82.86,    0.29,    0.00, 1286.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-14",   95.43,    0.00,    0.00, 1328.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-15",  110.71,    0.00,    0.00, 1408.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-16",  123.43,    0.14,    0.00, 1507.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-17",  125.00,    0.14,    0.00, 1580.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-18",  130.86,    0.14,    0.00, 1665.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-19",  129.29,    0.14,    0.00,  501.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-20",  116.71,    0.14,    0.00,  474.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-21",  109.57,    0.29,    0.00,  502.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-22",   98.57,    0.43,    0.00,  512.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-23",   92.14,    0.29,    0.00,  502.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.199400,-98.835600,46,"2020-04-24",   89.86,    0.43,    0.00,  537.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.233500,-98.844000,46,"2020-04-25",   86.43,    0.43,    0.00,  562.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-26",   82.43,    0.57,    0.00,  601.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-27",   79.86,    0.57,    0.00,  578.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-28",   79.71,    0.43,    0.00,  542.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-29",   73.57,    0.57,    0.00,  483.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-30",   70.43,    1.14,    0.00,  423.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-01",   69.29,    1.57,    0.00,  362.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-02",   63.00,    1.57,    0.00,  356.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-03",   59.86,    1.43,    0.00,  306.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-04",   60.57,    1.43,    0.00,  334.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-05",   58.29,    1.86,    0.00,  344.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-06",   58.14,    2.29,    0.00,  369.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-07",   65.29,    2.00,    0.00,  440.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-08",   88.57,    1.43,    0.00,  561.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-09",  115.00,    1.86,    0.00,  694.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-10",  126.57,    1.86,    0.00,  782.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-11",  135.14,    1.86,    0.00,  837.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-12",  134.57,    2.14,    0.00,  882.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-13",  136.00,    1.43,    0.00,  918.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-14",  126.57,    1.71,    0.00,  908.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-15",  106.00,    1.86,    0.00,  874.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-16",   80.86,    1.43,    0.00,  746.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-17",   67.14,    1.43,    0.00,  666.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-18",   59.00,    1.43,    0.00,  638.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-19",   60.29,    1.00,    0.00,  644.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-20",   63.57,    1.00,    0.00,  649.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-21",   55.00,    0.71,    0.00,  689.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-22",   67.00,    0.86,    0.00,  704.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-23",   72.14,    0.86,    0.00,  764.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-24",   82.29,    0.86,    0.00,  906.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-25",   79.86,    0.86,    0.00,  891.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-26",   81.14,    0.57,    0.00, 1047.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-27",   76.14,    1.14,    0.00, 1088.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-28",   88.00,    0.86,    0.00, 1103.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-29",   72.86,    1.29,    0.00, 1191.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-30",   70.86,    1.71,    0.00, 1344.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-05-31",   61.43,    1.71,    0.00, 1317.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-01",   64.00,    1.71,    0.00, 1482.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-02",   59.14,    1.71,    0.00, 1401.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.234800,-98.954700,46,"2020-06-03",   64.57,    1.14,    0.00, 1522.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-04",   64.86,    1.43,    0.00, 1942.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-05",   58.71,    0.71,    0.00, 1811.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-06",   58.14,    0.43,    0.00, 1788.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-07",   63.57,    0.43,    0.00, 1847.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-08",   62.43,    0.43,    0.00, 1736.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-09",   65.14,    0.86,    0.00, 1759.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-10",   63.14,    1.00,    0.00, 1717.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-11",   59.71,    1.29,    0.00, 1303.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-12",   66.43,    1.43,    0.00, 1377.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-13",   66.57,    1.43,    0.00, 1293.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-14",   65.71,    1.43,    0.00, 1179.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-15",   65.29,    1.43,    0.00, 1225.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-16",   63.29,    1.29,    0.00, 1149.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-17",   63.71,    1.29,    0.00, 1186.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-18",   63.43,    0.71,    0.00, 1229.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-19",   59.43,    1.00,    0.00, 1169.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-20",   56.00,    0.86,    0.00, 1057.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-21",   57.00,    0.86,    0.00, 1101.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-22",   56.86,    0.86,    0.00,  990.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-23",   55.29,    0.86,    0.00,  969.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-24",   52.71,    0.86,    0.00,  869.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-25",   52.86,    1.29,    0.00,  785.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-26",   53.86,    1.00,    0.00,  831.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-27",   57.29,    1.43,    0.00,  883.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-28",   54.86,    1.43,    0.00,  838.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-29",   55.71,    1.43,    0.00,  875.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-30",   58.71,    1.14,    0.00,  871.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-01",   58.14,    1.29,    0.00,  838.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-02",   59.14,    1.43,    0.00,  869.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-03",   63.29,    1.29,    0.00,  854.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-04",   57.43,    0.86,    0.00,  818.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-05",   54.57,    0.86,    0.00,  730.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-06",   55.57,    0.86,    0.00,  692.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-07",   57.00,    1.00,    0.00,  753.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-08",   59.43,    0.71,    0.00,  754.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-09",   63.29,    0.57,    0.00,  767.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-10",   60.43,    1.43,    0.00,  792.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-11",   60.86,    1.71,    0.00,  825.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-12",   62.29,    1.71,    0.00,  943.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-13",   59.86,    1.71,    0.00, 1010.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-14",   58.43,    1.57,    0.00,  971.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-15",   58.57,    1.86,    0.00, 1045.29,884659
