"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-06",    0.01,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-20",    0.02,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-21",    0.05,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-22",    0.11,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-23",    0.16,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-24",    0.22,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-25",    0.26,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-26",    0.34,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-27",    0.46,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-28",    0.59,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-29",    0.75,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-01",    0.87,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-02",    0.97,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-03",    1.16,    0.00,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-04",    1.21,    0.01,    0.01,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-05",    1.20,    0.01,    0.01,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-06",    1.18,    0.01,    0.03,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-07",    1.08,    0.01,    0.03,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-08",    0.99,    0.01,    0.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-09",    0.87,    0.01,    0.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-12",    0.67,    0.01,    0.12,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-12",    0.57,    0.01,    0.13,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-13",    0.46,    0.01,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-14",    0.37,    0.01,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-15",    0.31,    0.01,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-16",    0.29,    0.01,    0.33,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-17",    0.23,    0.01,    0.36,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-18",    0.18,    0.01,    0.35,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-19",    0.19,    0.01,    0.33,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-20",    0.19,    0.01,    0.28,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-21",    0.20,    0.01,    0.28,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-22",    0.20,    0.01,    0.66,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-23",    0.20,    0.01,    0.56,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-24",    0.20,    0.01,    0.58,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-25",    0.20,    0.01,    0.61,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-26",    0.19,    0.01,    0.72,    0.00,51640000
