"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-20",    9.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-21",    7.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-23",    8.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-24",    8.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-25",   12.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-26",   13.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-27",   15.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-28",   21.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-29",   27.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-30",   47.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-31",   65.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-01",   47.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-02",   30.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-03",    0.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-04",  136.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-05",   23.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-06",   38.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-07",   60.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-08",   47.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-09",   63.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-10",   42.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-11",   63.00,    3.00,    0.00,    0.00,2860853
