"Estonia","2020-08-27",128,0.00010
"Estonia","2020-08-28",128,0.00010
"Estonia","2020-08-29",128,0.00010
"Estonia","2020-08-30",128,0.00010
"Estonia","2020-08-31",128,0.00010
"Estonia","2020-09-01",128,0.00010
"Estonia","2020-09-02",128,0.00010
"Estonia","2020-09-03",128,0.00010
"Estonia","2020-09-04",128,0.00010
"Estonia","2020-09-05",128,0.00010
"Estonia","2020-09-06",128,0.00010
"Estonia","2020-09-07",128,0.00010
"Estonia","2020-09-08",128,0.00010
"Estonia","2020-09-09",128,0.00010
"Estonia","2020-09-10",128,0.00010
"Estonia","2020-09-11",128,0.00010
"Estonia","2020-09-12",128,0.00010
"Estonia","2020-09-13",128,0.00010
"Estonia","2020-09-14",128,0.00010
"Estonia","2020-09-15",128,0.00010
"Estonia","2020-09-16",128,0.00010
"Estonia","2020-09-17",128,0.00010
"Estonia","2020-09-18",128,0.00010
"Estonia","2020-09-19",128,0.00010
"Estonia","2020-09-20",128,0.00010
"Estonia","2020-09-21",128,0.00010
"Estonia","2020-09-22",128,0.00010
"Estonia","2020-09-23",128,0.00010
"Estonia","2020-09-24",128,0.00010
"Estonia","2020-09-25",126,0.00010
"Estonia","2020-09-26",126,0.00010
"Estonia","2020-09-27",126,0.00010
"Estonia","2020-09-28",126,0.00010
"Estonia","2020-09-29",122,0.00010
"Estonia","2020-09-30",122,0.00010
"Estonia","2020-10-01",120,0.00010
"Estonia","2020-10-02",110,0.00010
"Estonia","2020-10-03",110,0.00010
"Estonia","2020-10-04",108,0.00010
"Estonia","2020-10-05",104,0.00010
"Estonia","2020-10-06",96,0.00010
"Estonia","2020-10-07",92,0.00010
"Estonia","2020-10-08",86,0.00010
"Estonia","2020-10-09",88,0.00010
"Estonia","2020-10-10",88,0.00010
"Estonia","2020-10-11",88,0.00010
"Estonia","2020-10-12",86,0.00010
"Estonia","2020-10-13",80,0.00010
"Estonia","2020-10-14",74,0.00000
"Estonia","2020-10-15",66,0.00000
"Estonia","2020-10-16",64,0.00000
"Estonia","2020-10-17",60,0.00000
"Estonia","2020-10-18",60,0.00000
"Estonia","2020-10-19",56,0.00000
"Estonia","2020-10-20",62,0.00000
"Estonia","2020-10-21",56,0.00000
"Estonia","2020-10-22",54,0.00000
"Estonia","2020-10-23",56,0.00000
"Estonia","2020-10-24",54,0.00000
"Estonia","2020-10-25",54,0.00000
"Estonia","2020-10-26",48,0.00000
"Estonia","2020-10-27",46,0.00000
"Estonia","2020-10-28",46,0.00000
"Estonia","2020-10-29",46,0.00000
"Estonia","2020-10-30",42,0.00000
"Estonia","2020-10-31",42,0.00000
"Estonia","2020-11-01",42,0.00000
"Estonia","2020-11-02",40,0.00000
"Estonia","2020-11-03",36,0.00000
"Estonia","2020-11-04",36,0.00000
"Estonia","2020-11-05",36,0.00000
"Estonia","2020-11-06",36,0.00000
"Estonia","2020-11-07",34,0.00000
"Estonia","2020-11-08",38,0.00000
"Estonia","2020-11-09",32,0.00000
"Estonia","2020-11-10",32,0.00000
"Estonia","2020-11-11",30,0.00000
"Estonia","2020-11-12",30,0.00000
"Estonia","2020-11-13",38,0.00000
"Estonia","2020-11-14",36,0.00000
"Estonia","2020-11-15",36,0.00000
"Estonia","2020-11-16",36,0.00000
"Estonia","2020-11-17",42,0.00000
"Estonia","2020-11-18",42,0.00000
"Estonia","2020-11-19",44,0.00000
"Estonia","2020-11-20",46,0.00000
"Estonia","2020-11-21",46,0.00000
"Estonia","2020-11-22",48,0.00000
"Estonia","2020-11-23",56,0.00000
"Estonia","2020-11-24",60,0.00000
"Estonia","2020-11-25",64,0.00000
"Estonia","2020-11-26",68,0.00000
"Estonia","2020-11-27",76,0.00000
"Estonia","2020-11-28",86,0.00010
"Estonia","2020-11-29",90,0.00010
"Estonia","2020-11-30",102,0.00010
"Estonia","2020-12-01",106,0.00010
"Estonia","2020-12-02",108,0.00010
"Estonia","2020-12-03",108,0.00010
"Estonia","2020-12-04",112,0.00010
"Estonia","2020-12-05",114,0.00010
"Estonia","2020-12-06",124,0.00010
"Estonia","2020-12-07",130,0.00010
"Estonia","2020-12-08",136,0.00010
"Estonia","2020-12-09",140,0.00010
"Estonia","2020-12-10",144,0.00010
"Estonia","2020-12-11",146,0.00010
"Estonia","2020-12-12",158,0.00010
"Estonia","2020-12-13",160,0.00010
"Estonia","2020-12-14",170,0.00010
"Estonia","2020-12-15",176,0.00010
"Estonia","2020-12-16",182,0.00010
"Estonia","2020-12-17",190,0.00010
"Estonia","2020-12-18",198,0.00010
"Estonia","2020-12-19",202,0.00010
"Estonia","2020-12-20",210,0.00010
"Estonia","2020-12-21",224,0.00010
"Estonia","2020-12-22",236,0.00020
"Estonia","2020-12-23",246,0.00020
"Estonia","2020-12-24",252,0.00020
"Estonia","2020-12-25",266,0.00020
"Estonia","2020-12-26",270,0.00020
"Estonia","2020-12-27",270,0.00020
"Estonia","2020-12-28",288,0.00020
"Estonia","2020-12-29",304,0.00020
"Estonia","2020-12-30",314,0.00020
"Estonia","2020-12-31",320,0.00020
"Estonia","2021-01-01",330,0.00020
"Estonia","2021-01-02",344,0.00020
"Estonia","2021-01-03",350,0.00020
"Estonia","2021-01-04",364,0.00020
"Estonia","2021-01-05",378,0.00020
"Estonia","2021-01-06",384,0.00020
"Estonia","2021-01-07",392,0.00020
"Estonia","2021-01-08",402,0.00030
"Estonia","2021-01-09",418,0.00030
"Estonia","2021-01-10",428,0.00030
"Estonia","2021-01-11",436,0.00030
"Estonia","2021-01-12",446,0.00030
"Estonia","2021-01-13",464,0.00030
"Estonia","2021-01-14",484,0.00030
"Estonia","2021-01-15",494,0.00030
"Estonia","2021-01-16",502,0.00030
"Estonia","2021-01-17",512,0.00030
"Estonia","2021-01-18",528,0.00030
"Estonia","2021-01-19",550,0.00040
"Estonia","2021-01-20",560,0.00040
"Estonia","2021-01-21",570,0.00040
"Estonia","2021-01-22",578,0.00040
"Estonia","2021-01-23",598,0.00040
"Estonia","2021-01-24",614,0.00040
"Estonia","2021-01-25",628,0.00040
"Estonia","2021-01-26",646,0.00040
"Estonia","2021-01-27",658,0.00040
"Estonia","2021-01-28",674,0.00040
"Estonia","2021-01-29",680,0.00040
"Estonia","2021-01-30",684,0.00040
"Estonia","2021-01-31",700,0.00040
"Estonia","2021-02-01",706,0.00040
"Estonia","2021-02-02",722,0.00050
"Estonia","2021-02-03",740,0.00050
"Estonia","2021-02-04",760,0.00050
"Estonia","2021-02-05",768,0.00050
"Estonia","2021-02-06",786,0.00050
"Estonia","2021-02-07",796,0.00050
"Estonia","2021-02-08",806,0.00050
"Estonia","2021-02-09",822,0.00050
"Estonia","2021-02-10",828,0.00050
"Estonia","2021-02-11",834,0.00050
"Estonia","2021-02-12",846,0.00050
"Estonia","2021-02-13",856,0.00050
"Estonia","2021-02-14",864,0.00060
"Estonia","2021-02-15",876,0.00060
"Estonia","2021-02-16",890,0.00060
"Estonia","2021-02-17",894,0.00060
"Estonia","2021-02-18",902,0.00060
"Estonia","2021-02-19",910,0.00060
"Estonia","2021-02-20",930,0.00060
"Estonia","2021-02-21",944,0.00060
"Estonia","2021-02-22",954,0.00060
"Estonia","2021-02-23",980,0.00060
"Estonia","2021-02-24",986,0.00060
"Estonia","2021-02-25",1006,0.00060
"Estonia","2021-02-26",1022,0.00070
"Estonia","2021-02-27",1040,0.00070
"Estonia","2021-02-28",1050,0.00070
"Estonia","2021-03-01",1068,0.00070
"Estonia","2021-03-02",1082,0.00070
"Estonia","2021-03-03",1102,0.00070
"Estonia","2021-03-04",1118,0.00070
"Estonia","2021-03-05",1146,0.00070
"Estonia","2021-03-06",1160,0.00070
"Estonia","2021-03-07",1178,0.00080
"Estonia","2021-03-08",1206,0.00080
"Estonia","2021-03-09",1210,0.00080
"Estonia","2021-03-10",1226,0.00080
"Estonia","2021-03-11",1244,0.00080
"Estonia","2021-03-12",1262,0.00080
"Estonia","2021-03-13",1292,0.00080
"Estonia","2021-03-14",1310,0.00080
"Estonia","2021-03-15",1328,0.00080
"Estonia","2021-03-16",1350,0.00090
"Estonia","2021-03-17",1362,0.00090
"Estonia","2021-03-18",1388,0.00090
"Estonia","2021-03-19",1410,0.00090
"Estonia","2021-03-20",1432,0.00090
"Estonia","2021-03-21",1446,0.00090
"Estonia","2021-03-22",1466,0.00090
"Estonia","2021-03-23",1490,0.00090
"Estonia","2021-03-24",1518,0.00100
"Estonia","2021-03-25",1544,0.00100
"Estonia","2021-03-26",1566,0.00100
"Estonia","2021-03-27",1592,0.00100
"Estonia","2021-03-28",1608,0.00100
"Estonia","2021-03-29",1630,0.00100
"Estonia","2021-03-30",1664,0.00110
"Estonia","2021-03-31",1676,0.00110
"Estonia","2021-04-01",1686,0.00110
"Estonia","2021-04-02",1712,0.00110
"Estonia","2021-04-03",1728,0.00110
"Estonia","2021-04-04",1748,0.00110
"Estonia","2021-04-05",1766,0.00110
"Estonia","2021-04-06",1794,0.00110
"Estonia","2021-04-07",1818,0.00120
"Estonia","2021-04-08",1846,0.00120
"Estonia","2021-04-09",1876,0.00120
"Estonia","2021-04-10",1904,0.00120
"Estonia","2021-04-11",1920,0.00120
"Estonia","2021-04-12",1938,0.00120
"Estonia","2021-04-13",1962,0.00130
"Estonia","2021-04-14",1978,0.00130
"Estonia","2021-04-15",1992,0.00130
"Estonia","2021-04-16",2004,0.00130
"Estonia","2021-04-17",2028,0.00130
"Estonia","2021-04-18",2048,0.00130
"Estonia","2021-04-19",2064,0.00130
"Estonia","2021-04-20",2066,0.00130
"Estonia","2021-04-21",2076,0.00130
"Estonia","2021-04-22",2098,0.00130
"Estonia","2021-04-23",2106,0.00130
"Estonia","2021-04-24",2128,0.00140
"Estonia","2021-04-25",2140,0.00140
"Estonia","2021-04-26",2144,0.00140
"Estonia","2021-04-27",2150,0.00140
"Estonia","2021-04-28",2150,0.00140
"Estonia","2021-04-29",2170,0.00140
"Estonia","2021-04-30",2176,0.00140
"Estonia","2021-05-01",2186,0.00140
"Estonia","2021-05-02",2190,0.00140
"Estonia","2021-05-03",2198,0.00140
"Estonia","2021-05-04",2208,0.00140
"Estonia","2021-05-05",2220,0.00140
"Estonia","2021-05-06",2228,0.00140
"Estonia","2021-05-07",2240,0.00140
"Estonia","2021-05-08",2240,0.00140
"Estonia","2021-05-09",2250,0.00140
"Estonia","2021-05-10",2256,0.00140
"Estonia","2021-05-11",2260,0.00140
"Estonia","2021-05-12",2268,0.00140
"Estonia","2021-05-13",2264,0.00140
"Estonia","2021-05-14",2274,0.00140
"Estonia","2021-05-15",2278,0.00150
"Estonia","2021-05-16",2282,0.00150
"Estonia","2021-05-17",2278,0.00150
"Estonia","2021-05-18",2288,0.00150
"Estonia","2021-05-19",2292,0.00150
"Estonia","2021-05-20",2296,0.00150
"Estonia","2021-05-21",2304,0.00150
"Estonia","2021-05-22",2304,0.00150
"Estonia","2021-05-23",2296,0.00150
"Estonia","2021-05-24",2294,0.00150
"Estonia","2021-05-25",2288,0.00150
"Estonia","2021-05-26",2286,0.00150
"Estonia","2021-05-27",2280,0.00150
"Estonia","2021-05-28",2276,0.00150
"Estonia","2021-05-29",2276,0.00150
"Estonia","2021-05-30",2266,0.00140
"Estonia","2021-05-31",2268,0.00140
"Estonia","2021-06-01",2274,0.00140
"Estonia","2021-06-02",2274,0.00140
"Estonia","2021-06-03",2274,0.00140
"Estonia","2021-06-04",2270,0.00140
"Estonia","2021-06-05",2272,0.00140
"Estonia","2021-06-06",2264,0.00140
"Estonia","2021-06-07",2260,0.00140
"Estonia","2021-06-08",2254,0.00140
"Estonia","2021-06-09",2252,0.00140
"Estonia","2021-06-10",2250,0.00140
"Estonia","2021-06-11",2248,0.00140
"Estonia","2021-06-12",2236,0.00140
"Estonia","2021-06-13",2234,0.00140
"Estonia","2021-06-14",2224,0.00140
"Estonia","2021-06-15",2218,0.00140
"Estonia","2021-06-16",2212,0.00140
"Estonia","2021-06-17",2206,0.00140
"Estonia","2021-06-18",2198,0.00140
"Estonia","2021-06-19",2194,0.00140
"Estonia","2021-06-20",2188,0.00140
"Estonia","2021-06-21",2174,0.00140
"Estonia","2021-06-22",2164,0.00140
"Estonia","2021-06-23",2154,0.00140
"Estonia","2021-06-24",2148,0.00140
"Estonia","2021-06-25",2134,0.00140
"Estonia","2021-06-26",2130,0.00140
"Estonia","2021-06-27",2130,0.00140
"Estonia","2021-06-28",2112,0.00130
"Estonia","2021-06-29",2096,0.00130
"Estonia","2021-06-30",2086,0.00130
"Estonia","2021-07-01",2070,0.00130
"Estonia","2021-07-02",2056,0.00130
"Estonia","2021-07-03",2050,0.00130
"Estonia","2021-07-04",2036,0.00130
"Estonia","2021-07-05",2024,0.00130
"Estonia","2021-07-06",2018,0.00130
"Estonia","2021-07-07",2010,0.00130
"Estonia","2021-07-08",2000,0.00130
"Estonia","2021-07-09",1984,0.00130
"Estonia","2021-07-10",1974,0.00130
"Estonia","2021-07-11",1966,0.00130
"Estonia","2021-07-12",1956,0.00120
"Estonia","2021-07-13",1938,0.00120
"Estonia","2021-07-14",1918,0.00120
"Estonia","2021-07-15",1910,0.00120
"Estonia","2021-07-16",1902,0.00120
"Estonia","2021-07-17",1892,0.00120
"Estonia","2021-07-18",1876,0.00120
"Estonia","2021-07-19",1854,0.00120
"Estonia","2021-07-20",1844,0.00120
"Estonia","2021-07-21",1834,0.00120
"Estonia","2021-07-22",1826,0.00120
"Estonia","2021-07-23",1806,0.00120
"Estonia","2021-07-24",1790,0.00110
"Estonia","2021-07-25",1776,0.00110
"Estonia","2021-07-26",1758,0.00110
"Estonia","2021-07-27",1746,0.00110
"Estonia","2021-07-28",1730,0.00110
"Estonia","2021-07-29",1726,0.00110
"Estonia","2021-07-30",1722,0.00110
"Estonia","2021-07-31",1706,0.00110
"Estonia","2021-08-01",1700,0.00110
"Estonia","2021-08-02",1696,0.00110
"Estonia","2021-08-03",1680,0.00110
"Estonia","2021-08-04",1660,0.00110
"Estonia","2021-08-05",1658,0.00110
"Estonia","2021-08-06",1642,0.00100
"Estonia","2021-08-07",1632,0.00100
"Estonia","2021-08-08",1622,0.00100
"Estonia","2021-08-09",1606,0.00100
"Estonia","2021-08-10",1600,0.00100
"Estonia","2021-08-11",1598,0.00100
"Estonia","2021-08-12",1586,0.00100
"Estonia","2021-08-13",1576,0.00100
"Estonia","2021-08-14",1568,0.00100
"Estonia","2021-08-15",1556,0.00100
"Estonia","2021-08-16",1542,0.00100
"Estonia","2021-08-17",1538,0.00100
"Estonia","2021-08-18",1534,0.00100
"Estonia","2021-08-19",1526,0.00100
"Estonia","2021-08-20",1506,0.00100
"Estonia","2021-08-21",1492,0.00100
"Estonia","2021-08-22",1482,0.00090
"Estonia","2021-08-23",1464,0.00090
"Estonia","2021-08-24",1456,0.00090
"Estonia","2021-08-25",1436,0.00090
"Estonia","2021-08-26",1422,0.00090
"Estonia","2021-08-27",1406,0.00090
"Estonia","2021-08-28",1396,0.00090
"Estonia","2021-08-29",1400,0.00090
"Estonia","2021-08-30",1404,0.00090
"Estonia","2021-08-31",1406,0.00090
"Estonia","2021-09-01",1390,0.00090
"Estonia","2021-09-02",1380,0.00090
"Estonia","2021-09-03",1362,0.00090
"Estonia","2021-09-04",1348,0.00090
"Estonia","2021-09-05",1328,0.00080
"Estonia","2021-09-06",1316,0.00080
"Estonia","2021-09-07",1304,0.00080
"Estonia","2021-09-08",1276,0.00080
"Estonia","2021-09-09",1276,0.00080
"Estonia","2021-09-10",1264,0.00080
"Estonia","2021-09-11",1248,0.00080
"Estonia","2021-09-12",1234,0.00080
"Estonia","2021-09-13",1206,0.00080
"Estonia","2021-09-14",1188,0.00080
"Estonia","2021-09-15",1174,0.00070
"Estonia","2021-09-16",1162,0.00070
"Estonia","2021-09-17",1154,0.00070
"Estonia","2021-09-18",1134,0.00070
"Estonia","2021-09-19",1114,0.00070
"Estonia","2021-09-20",1096,0.00070
"Estonia","2021-09-21",1092,0.00070
"Estonia","2021-09-22",1076,0.00070
"Estonia","2021-09-23",1060,0.00070
"Estonia","2021-09-24",1040,0.00070
"Estonia","2021-09-25",1014,0.00060
"Estonia","2021-09-26",994,0.00060
"Estonia","2021-09-27",972,0.00060
"Estonia","2021-09-28",966,0.00060
"Estonia","2021-09-29",946,0.00060
"Estonia","2021-09-30",922,0.00060
"Estonia","2021-10-01",898,0.00060
"Estonia","2021-10-02",876,0.00060
"Estonia","2021-10-03",864,0.00060
"Estonia","2021-10-04",858,0.00050
"Estonia","2021-10-05",858,0.00050
"Estonia","2021-10-06",838,0.00050
"Estonia","2021-10-07",822,0.00050
"Estonia","2021-10-08",802,0.00050
"Estonia","2021-10-09",776,0.00050
"Estonia","2021-10-10",748,0.00050
"Estonia","2021-10-11",744,0.00050
"Estonia","2021-10-12",730,0.00050
"Estonia","2021-10-13",710,0.00050
"Estonia","2021-10-14",704,0.00040
"Estonia","2021-10-15",702,0.00040
"Estonia","2021-10-16",704,0.00040
"Estonia","2021-10-17",688,0.00040
"Estonia","2021-10-18",674,0.00040
"Estonia","2021-10-19",670,0.00040
"Estonia","2021-10-20",668,0.00040
"Estonia","2021-10-21",670,0.00040
"Estonia","2021-10-22",658,0.00040
"Estonia","2021-10-23",656,0.00040
"Estonia","2021-10-24",648,0.00040
"Estonia","2021-10-25",652,0.00040
"Estonia","2021-10-26",664,0.00040
"Estonia","2021-10-27",670,0.00040
"Estonia","2021-10-28",686,0.00040
"Estonia","2021-10-29",688,0.00040
"Estonia","2021-10-30",710,0.00050
"Estonia","2021-10-31",740,0.00050
"Estonia","2021-11-01",748,0.00050
"Estonia","2021-11-02",764,0.00050
"Estonia","2021-11-03",782,0.00050
"Estonia","2021-11-04",794,0.00050
"Estonia","2021-11-05",796,0.00050
"Estonia","2021-11-06",822,0.00050
"Estonia","2021-11-07",834,0.00050
"Estonia","2021-11-08",844,0.00050
"Estonia","2021-11-09",844,0.00050
"Estonia","2021-11-10",866,0.00060
"Estonia","2021-11-11",888,0.00060
"Estonia","2021-11-12",904,0.00060
"Estonia","2021-11-13",912,0.00060
"Estonia","2021-11-14",912,0.00060
"Estonia","2021-11-15",940,0.00060
"Estonia","2021-11-16",958,0.00060
"Estonia","2021-11-17",968,0.00060
"Estonia","2021-11-18",970,0.00060
"Estonia","2021-11-19",982,0.00060
"Estonia","2021-11-20",986,0.00060
"Estonia","2021-11-21",992,0.00060
"Estonia","2021-11-22",1012,0.00060
"Estonia","2021-11-23",1028,0.00070
"Estonia","2021-11-24",1044,0.00070
"Estonia","2021-11-25",1064,0.00070
"Estonia","2021-11-26",1078,0.00070
"Estonia","2021-11-27",1090,0.00070
"Estonia","2021-11-28",1088,0.00070
"Estonia","2021-11-29",1096,0.00070
"Estonia","2021-11-30",1098,0.00070
"Estonia","2021-12-01",1090,0.00070
"Estonia","2021-12-02",1098,0.00070
"Estonia","2021-12-03",1100,0.00070
"Estonia","2021-12-04",1110,0.00070
"Estonia","2021-12-05",1122,0.00070
"Estonia","2021-12-06",1124,0.00070
"Estonia","2021-12-07",1124,0.00070
"Estonia","2021-12-08",1144,0.00070
"Estonia","2021-12-09",1146,0.00070
"Estonia","2021-12-10",1158,0.00070
"Estonia","2021-12-11",1164,0.00070
"Estonia","2021-12-12",1172,0.00070
"Estonia","2021-12-13",1198,0.00080
"Estonia","2021-12-14",1204,0.00080
"Estonia","2021-12-15",1206,0.00080
"Estonia","2021-12-16",1206,0.00080
"Estonia","2021-12-17",1214,0.00080
"Estonia","2021-12-18",1230,0.00080
"Estonia","2021-12-19",1234,0.00080
"Estonia","2021-12-20",1240,0.00080
"Estonia","2021-12-21",1250,0.00080
"Estonia","2021-12-22",1252,0.00080
"Estonia","2021-12-23",1260,0.00080
"Estonia","2021-12-24",1276,0.00080
"Estonia","2021-12-25",1276,0.00080
"Estonia","2021-12-26",1280,0.00080
"Estonia","2021-12-27",1294,0.00080
"Estonia","2021-12-28",1298,0.00080
"Estonia","2021-12-29",1306,0.00080
"Estonia","2021-12-30",1318,0.00080
"Estonia","2021-12-31",1326,0.00080
"Estonia","2022-01-01",1338,0.00090
"Estonia","2022-01-02",1338,0.00090
"Estonia","2022-01-03",1340,0.00090
"Estonia","2022-01-04",1342,0.00090
"Estonia","2022-01-05",1344,0.00090
"Estonia","2022-01-06",1350,0.00090
"Estonia","2022-01-07",1362,0.00090
"Estonia","2022-01-08",1368,0.00090
"Estonia","2022-01-09",1370,0.00090
"Estonia","2022-01-10",1372,0.00090
"Estonia","2022-01-11",1378,0.00090
"Estonia","2022-01-12",1386,0.00090
"Estonia","2022-01-13",1394,0.00090
"Estonia","2022-01-14",1400,0.00090
"Estonia","2022-01-15",1410,0.00090
"Estonia","2022-01-16",1416,0.00090
"Estonia","2022-01-17",1426,0.00090
"Estonia","2022-01-18",1432,0.00090
"Estonia","2022-01-19",1438,0.00090
"Estonia","2022-01-20",1446,0.00090
"Estonia","2022-01-21",1456,0.00090
"Estonia","2022-01-22",1464,0.00090
"Estonia","2022-01-23",1468,0.00090
"Estonia","2022-01-24",1474,0.00090
"Estonia","2022-01-25",1484,0.00090
"Estonia","2022-01-26",1494,0.00100
"Estonia","2022-01-27",1504,0.00100
"Estonia","2022-01-28",1508,0.00100
"Estonia","2022-01-29",1506,0.00100
"Estonia","2022-01-30",1528,0.00100
"Estonia","2022-01-31",1522,0.00100
"Estonia","2022-02-01",1530,0.00100
"Estonia","2022-02-02",1534,0.00100
"Estonia","2022-02-03",1548,0.00100
"Estonia","2022-02-04",1560,0.00100
"Estonia","2022-02-05",1560,0.00100
"Estonia","2022-02-06",1564,0.00100
"Estonia","2022-02-07",1576,0.00100
"Estonia","2022-02-08",1596,0.00100
"Estonia","2022-02-09",1622,0.00100
"Estonia","2022-02-10",1636,0.00100
"Estonia","2022-02-11",1642,0.00100
"Estonia","2022-02-12",1654,0.00110
"Estonia","2022-02-13",1668,0.00110
"Estonia","2022-02-14",1672,0.00110
"Estonia","2022-02-15",1686,0.00110
"Estonia","2022-02-16",1720,0.00110
"Estonia","2022-02-17",1738,0.00110
"Estonia","2022-02-18",1742,0.00110
"Estonia","2022-02-19",1754,0.00110
"Estonia","2022-02-20",1762,0.00110
"Estonia","2022-02-21",1778,0.00110
"Estonia","2022-02-22",1800,0.00110
"Estonia","2022-02-23",1806,0.00120
"Estonia","2022-02-24",1820,0.00120
"Estonia","2022-02-25",1838,0.00120
"Estonia","2022-02-26",1854,0.00120
"Estonia","2022-02-27",1876,0.00120
"Estonia","2022-02-28",1898,0.00120
"Estonia","2022-03-01",1914,0.00120
"Estonia","2022-03-02",1928,0.00120
"Estonia","2022-03-03",1942,0.00120
"Estonia","2022-03-04",1956,0.00120
"Estonia","2022-03-05",1978,0.00130
"Estonia","2022-03-06",1976,0.00130
"Estonia","2022-03-07",1988,0.00130
"Estonia","2022-03-08",2006,0.00130
"Estonia","2022-03-09",2026,0.00130
"Estonia","2022-03-10",2036,0.00130
"Estonia","2022-03-11",2054,0.00130
"Estonia","2022-03-12",2068,0.00130
"Estonia","2022-03-13",2080,0.00130
"Estonia","2022-03-14",2092,0.00130
"Estonia","2022-03-15",2104,0.00130
"Estonia","2022-03-16",2102,0.00130
"Estonia","2022-03-17",2108,0.00130
"Estonia","2022-03-18",2120,0.00140
"Estonia","2022-03-19",2118,0.00130
"Estonia","2022-03-20",2128,0.00140
"Estonia","2022-03-21",2128,0.00140
"Estonia","2022-03-22",2128,0.00140
"Estonia","2022-03-23",2158,0.00140
"Estonia","2022-03-24",2160,0.00140
"Estonia","2022-03-25",2172,0.00140
"Estonia","2022-03-26",2184,0.00140
"Estonia","2022-03-27",2186,0.00140
"Estonia","2022-03-28",2186,0.00140
"Estonia","2022-03-29",2192,0.00140
"Estonia","2022-03-30",2188,0.00140
"Estonia","2022-03-31",2204,0.00140
"Estonia","2022-04-01",2212,0.00140
"Estonia","2022-04-02",2212,0.00140
"Estonia","2022-04-03",2210,0.00140
"Estonia","2022-04-04",2198,0.00140
"Estonia","2022-04-05",2192,0.00140
"Estonia","2022-04-06",2192,0.00140
"Estonia","2022-04-07",2188,0.00140
"Estonia","2022-04-08",2190,0.00140
"Estonia","2022-04-09",2192,0.00140
"Estonia","2022-04-10",2200,0.00140
"Estonia","2022-04-11",2190,0.00140
"Estonia","2022-04-12",2192,0.00140
"Estonia","2022-04-13",2194,0.00140
"Estonia","2022-04-14",2192,0.00140
"Estonia","2022-04-15",2186,0.00140
"Estonia","2022-04-16",2178,0.00140
"Estonia","2022-04-17",2180,0.00140
"Estonia","2022-04-18",2186,0.00140
"Estonia","2022-04-19",2180,0.00140
"Estonia","2022-04-20",2176,0.00140
"Estonia","2022-04-21",2168,0.00140
"Estonia","2022-04-22",2164,0.00140
"Estonia","2022-04-23",2154,0.00140
"Estonia","2022-04-24",2140,0.00140
"Estonia","2022-04-25",2128,0.00140
"Estonia","2022-04-26",2112,0.00130
"Estonia","2022-04-27",2100,0.00130
"Estonia","2022-04-28",2092,0.00130
"Estonia","2022-04-29",2072,0.00130
"Estonia","2022-04-30",2046,0.00130
"Estonia","2022-05-01",1998,0.00130
"Estonia","2022-05-02",1978,0.00130
"Estonia","2022-05-03",1970,0.00130
"Estonia","2022-05-04",1948,0.00120
"Estonia","2022-05-05",1934,0.00120
"Estonia","2022-05-06",1900,0.00120
"Estonia","2022-05-07",1876,0.00120
"Estonia","2022-05-08",1862,0.00120
"Estonia","2022-05-09",1850,0.00120
"Estonia","2022-05-10",1838,0.00120
"Estonia","2022-05-11",1812,0.00120
"Estonia","2022-05-12",1788,0.00110
"Estonia","2022-05-13",1776,0.00110
"Estonia","2022-05-14",1766,0.00110
"Estonia","2022-05-15",1732,0.00110
"Estonia","2022-05-16",1710,0.00110
"Estonia","2022-05-17",1708,0.00110
"Estonia","2022-05-18",1694,0.00110
"Estonia","2022-05-19",1676,0.00110
"Estonia","2022-05-20",1666,0.00110
"Estonia","2022-05-21",1652,0.00110
"Estonia","2022-05-22",1630,0.00100
"Estonia","2022-05-23",1614,0.00100
"Estonia","2022-05-24",1596,0.00100
"Estonia","2022-05-25",1576,0.00100
"Estonia","2022-05-26",1560,0.00100
"Estonia","2022-05-27",1544,0.00100
"Estonia","2022-05-28",1540,0.00100
"Estonia","2022-05-29",1526,0.00100
"Estonia","2022-05-30",1522,0.00100
"Estonia","2022-05-31",1548,0.00100
"Estonia","2022-06-01",1542,0.00100
"Estonia","2022-06-02",1532,0.00100
"Estonia","2022-06-03",1528,0.00100
"Estonia","2022-06-04",1518,0.00100
"Estonia","2022-06-05",1502,0.00100
"Estonia","2022-06-06",1498,0.00100
"Estonia","2022-06-07",1496,0.00100
"Estonia","2022-06-08",1476,0.00090
"Estonia","2022-06-09",1472,0.00090
"Estonia","2022-06-10",1458,0.00090
"Estonia","2022-06-11",1452,0.00090
"Estonia","2022-06-12",1444,0.00090
"Estonia","2022-06-13",1418,0.00090
"Estonia","2022-06-14",1436,0.00090
"Estonia","2022-06-15",1434,0.00090
"Estonia","2022-06-16",1434,0.00090
"Estonia","2022-06-17",1424,0.00090
"Estonia","2022-06-18",1408,0.00090
"Estonia","2022-06-19",1404,0.00090
"Estonia","2022-06-20",1396,0.00090
"Estonia","2022-06-21",1390,0.00090
"Estonia","2022-06-22",1386,0.00090
"Estonia","2022-06-23",1378,0.00090
"Estonia","2022-06-24",1362,0.00090
