"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-01-23",\N,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,\N,\N,\N,\N
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-02-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-02-29",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-01",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-02",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-03",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-04",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-05",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-06",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-07",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-08",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-09",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-10",7,4,0,4,57.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-11",8,4,0,4,50.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-12",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-13",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-14",26,4,0,4,15.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-15",41,4,0,4,10.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-16",53,4,0,4,8.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-17",82,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-18",93,4,0,4,4.000,0.000,0.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-19",118,5,1,4,4.000,20.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-20",164,5,1,4,3.000,20.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-21",203,6,2,4,3.000,33.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-22",251,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-23",316,7,3,4,2.000,43.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-24",367,8,4,4,2.000,50.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-25",405,9,5,4,2.000,55.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-26",475,10,6,4,2.000,60.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-27",585,12,8,4,2.000,67.000,1.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-28",717,16,12,4,2.000,75.000,2.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-29",848,20,16,4,2.000,80.000,2.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-30",993,55,20,35,6.000,36.000,2.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.00,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-03-31",1094,63,28,35,6.000,44.000,3.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-01",1215,64,29,35,5.000,45.000,2.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-02",1378,72,37,35,5.000,51.000,3.000,\N,\N,\N,\N,126190788,0.70,0.00,0.000000,0.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-03",1510,683,50,633,45.000,7.000,3.000,\N,\N,\N,\N,126190788,0.70,0.01,12619.078800,0.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-04",1688,693,60,633,41.000,9.000,4.000,\N,\N,\N,\N,126190788,0.70,0.01,12619.078800,0.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-05",1890,712,79,633,38.000,11.000,4.000,\N,\N,\N,\N,126190788,0.70,0.01,12619.078800,0.02,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-06",2143,727,94,633,34.000,13.000,4.000,\N,\N,\N,\N,126190788,0.70,0.01,12619.078800,0.02,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-07",2439,758,125,633,31.000,16.000,5.000,\N,\N,\N,\N,126190788,0.70,0.01,12619.078800,0.03,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-08",2785,774,141,633,28.000,18.000,5.000,\N,\N,\N,\N,126190788,0.70,0.02,25238.157600,0.03,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-09",3181,807,174,633,25.000,22.000,5.000,\N,\N,\N,\N,126190788,0.70,0.02,25238.157600,0.03,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-10",3441,827,194,633,24.000,23.000,6.000,\N,\N,\N,\N,126190788,0.70,0.02,25238.157600,0.04,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-11",3844,866,233,633,23.000,27.000,6.000,\N,\N,\N,\N,126190788,0.70,0.03,37857.236400,0.05,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-12",4219,2045,273,1772,48.000,13.000,6.000,\N,\N,\N,\N,126190788,0.70,0.03,37857.236400,0.05,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-13",4661,2139,296,1843,46.000,14.000,6.000,\N,\N,\N,\N,126190788,0.70,0.03,37857.236400,0.06,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-14",5014,2296,332,1964,46.000,14.000,7.000,\N,\N,\N,\N,126190788,0.70,0.04,50476.315200,0.07,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-15",5399,2531,406,2125,47.000,16.000,8.000,\N,\N,\N,\N,126190788,0.70,0.05,63095.394000,0.08,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-16",5847,2574,449,2125,44.000,17.000,8.000,\N,\N,\N,\N,126190788,0.70,0.05,63095.394000,0.09,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-17",6297,2611,486,2125,41.000,19.000,8.000,\N,\N,\N,\N,126190788,0.70,0.06,75714.472800,0.10,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-18",6875,2671,546,2125,39.000,20.000,8.000,\N,\N,\N,\N,126190788,0.70,0.06,75714.472800,0.11,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-19",7497,3277,650,2627,44.000,20.000,9.000,\N,\N,\N,\N,126190788,0.70,0.07,88333.551600,0.13,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-20",8261,3313,686,2627,40.000,21.000,8.000,\N,\N,\N,\N,126190788,0.70,0.08,100952.630400,0.14,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-21",8772,3339,712,2627,38.000,21.000,8.000,\N,\N,\N,\N,126190788,0.70,0.08,100952.630400,0.14,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-22",9501,3484,857,2627,37.000,25.000,9.000,\N,\N,\N,\N,126190788,0.70,0.10,126190.788000,0.17,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-23",11633,3696,1069,2627,32.000,29.000,9.000,\N,\N,\N,\N,126190788,0.70,0.12,151428.945600,0.21,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-24",12872,8370,1221,7149,65.000,15.000,9.000,\N,\N,\N,\N,126190788,0.70,0.14,176667.103200,0.25,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-25",13842,8454,1305,7149,61.000,15.000,9.000,\N,\N,\N,\N,126190788,0.70,0.15,189286.182000,0.26,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-26",14677,9705,1351,8354,66.000,14.000,9.000,\N,\N,\N,\N,126190788,0.70,0.15,189286.182000,0.27,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-27",15529,10520,1434,9086,68.000,14.000,9.000,\N,\N,\N,\N,126190788,0.70,0.16,201905.260800,0.29,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-28",16752,12992,1569,11423,78.000,12.000,9.000,\N,\N,\N,\N,126190788,0.70,0.18,227143.418400,0.32,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-29",17799,13155,1732,11423,74.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.20,252381.576000,0.35,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-04-30",19224,13282,1859,11423,69.000,14.000,10.000,\N,\N,\N,\N,126190788,0.70,0.21,265000.654800,0.37,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-01",20739,14349,1972,12377,69.000,14.000,10.000,\N,\N,\N,\N,126190788,0.70,0.22,277619.733600,0.40,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-02",22088,14438,2061,12377,65.000,14.000,9.000,\N,\N,\N,\N,126190788,0.70,0.23,290238.812400,0.41,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-03",23471,15601,2154,13447,66.000,14.000,9.000,\N,\N,\N,\N,126190788,0.70,0.24,302857.891200,0.43,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-04",24905,15718,2271,13447,63.000,14.000,9.000,\N,\N,\N,\N,126190788,0.70,0.26,328096.048800,0.46,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-05",26025,19317,2507,16810,74.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.28,353334.206400,0.50,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-06",27634,20485,2704,17781,74.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.31,391191.442800,0.54,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-07",29616,20742,2961,17781,70.000,14.000,10.000,\N,\N,\N,\N,126190788,0.70,0.34,429048.679200,0.59,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-08",31522,23474,3160,20314,74.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.36,454286.836800,0.63,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-09",33460,25177,3353,21824,75.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.38,479524.994400,0.67,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-10",35022,25289,3465,21824,72.000,14.000,10.000,\N,\N,\N,\N,126190788,0.70,0.39,492144.073200,0.70,0.00
