"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-13",    6.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-14",   11.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-16",    6.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-17",   38.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-19",   91.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-20",   35.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-21",    0.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-22",  133.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-23",   88.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-24",  203.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-25",  257.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-26",  137.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-27",  279.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-28",  233.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-29",  469.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-30",  578.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-31",  557.00,   33.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-01",  429.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-02",  267.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-03", 1090.00,   19.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-04",  362.00,   34.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-05",  399.00,   24.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-06", 1231.00,   17.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-07",  875.00,   71.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-08",    0.00,   49.00,    0.00,    0.00,3565287
