"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-25 00:00:00",1,0,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-26 00:00:00",1,0,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-27 00:00:00",1,0,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-28 00:00:00",3,0,0,200,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-29 00:00:00",8,0,0,166.666666666667,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-30 00:00:00",8,0,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-03-31 00:00:00",10,0,1,25,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-01 00:00:00",10,0,0,0,0,-100
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-02 00:00:00",11,1,0,10,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-03 00:00:00",11,1,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-04 00:00:00",18,1,0,63.6363636363636,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-05 00:00:00",18,1,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-06 00:00:00",19,1,1,5.55555555555556,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-07 00:00:00",20,1,1,5.26315789473684,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-08 00:00:00",21,1,8,5,0,700
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-09 00:00:00",24,1,8,14.2857142857143,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-10 00:00:00",24,1,8,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-11 00:00:00",24,1,8,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-12 00:00:00",25,1,9,4.16666666666667,0,12.5
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-13 00:00:00",26,1,9,4,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-14 00:00:00",35,1,9,34.6153846153846,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-15 00:00:00",48,1,9,37.1428571428571,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-16 00:00:00",49,1,11,2.08333333333333,0,22.2222222222222
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-17 00:00:00",49,1,11,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-18 00:00:00",49,1,11,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-19 00:00:00",51,1,11,4.08163265306122,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-20 00:00:00",51,1,15,0,0,36.3636363636364
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-21 00:00:00",51,1,15,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-22 00:00:00",59,1,15,15.6862745098039,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-23 00:00:00",60,2,15,1.69491525423729,100,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-24 00:00:00",61,2,18,1.66666666666667,0,20
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-25 00:00:00",61,2,18,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-26 00:00:00",61,2,18,0,0,0
