"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-22",4,2,0,2,50.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-23",4,2,0,2,50.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-24",5,3,0,3,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-25",6,3,0,3,50.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-26",8,6,0,6,75.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-27",8,6,0,6,75.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-28",14,6,0,6,43.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-29",14,6,0,6,43.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-30",14,7,0,7,50.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-01-31",19,8,0,8,42.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-01",19,8,0,8,42.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-02",19,9,0,9,47.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-03",19,9,0,9,47.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-04",25,10,0,10,40.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-05",25,10,0,10,40.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-06",25,10,0,10,40.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-07",25,10,0,10,40.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-08",32,10,0,10,31.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-09",32,11,0,11,34.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-10",32,11,0,11,34.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-11",33,11,0,11,33.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-12",33,11,0,11,33.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-13",33,11,0,11,33.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-14",33,11,0,11,33.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-15",34,13,0,13,38.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-16",34,15,0,15,44.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-17",35,15,0,15,43.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-18",35,15,0,15,43.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-19",35,15,0,15,43.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-20",35,17,0,17,49.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-21",35,19,0,19,54.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-22",35,20,0,20,57.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-23",35,21,0,21,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-24",35,21,0,21,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-25",37,22,0,22,59.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-26",40,24,0,24,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-27",40,24,0,24,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-28",41,28,0,28,68.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-02-29",42,28,0,28,67.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-01",42,31,1,30,74.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-02",43,32,1,31,74.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-03",43,32,1,31,74.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-04",43,32,1,31,74.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-05",47,32,1,31,68.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-06",48,32,1,31,67.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-07",50,32,1,31,64.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-08",50,34,1,33,68.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-09",50,34,1,33,68.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-10",53,34,1,33,64.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-11",59,35,1,34,59.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-12",72,36,1,35,50.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-13",75,36,1,35,48.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-14",82,36,1,35,44.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-15",114,38,1,37,33.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-16",147,39,1,38,27.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-17",177,42,1,41,24.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-18",212,43,1,42,20.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-19",272,43,1,42,16.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-20",322,44,1,43,14.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-21",411,45,1,44,11.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-22",599,46,1,45,8.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-23",721,53,1,52,7.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-24",827,62,5,57,7.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-25",934,75,5,70,8.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-26",1045,93,5,88,9.000,5.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-27",1136,102,5,97,9.000,5.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-28",1244,106,6,100,9.000,6.000,0.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-29",1385,118,7,111,9.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-30",1523,136,9,127,9.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-03-31",1651,352,10,342,21.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-01",1771,428,12,416,24.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.00,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-02",1875,520,15,505,28.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-03",1978,600,19,581,30.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-04",2067,632,20,612,31.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-05",2169,697,23,674,32.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.00,0.000000,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-06",2220,819,26,793,37.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-07",2258,851,27,824,38.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-08",2369,920,32,888,39.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-09",2423,972,32,940,40.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-10",2473,1046,33,1013,42.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-11",2518,1170,35,1135,46.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-12",2551,1256,38,1218,49.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-13",2579,1328,40,1288,51.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-14",2613,1446,41,1405,55.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-15",2643,1540,43,1497,58.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-16",2672,1639,46,1593,61.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-17",2700,1736,47,1689,64.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-18",2733,1834,47,1787,67.000,3.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-19",2765,1975,47,1928,71.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-20",2792,2046,47,1999,73.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-21",2811,2157,49,2108,77.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-22",2826,2401,49,2352,85.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
