"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-17",    3.50,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-18",    4.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-19",    3.50,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-21",    3.50,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-22",    4.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-23",    5.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-24",    6.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-25",    8.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-26",    8.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-27",   10.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-28",   12.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-29",   13.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-30",   12.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-31",   13.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-01",   15.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-02",   17.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-03",   16.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-04",   18.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-05",   20.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-06",   23.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-07",   23.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-08",   24.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-09",   25.71,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-10",   28.57,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-11",   27.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-12",   26.14,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-13",   25.86,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-14",   29.57,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-15",   29.57,    0.29,    0.00,    0.00,971395
