"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-26 00:00:00",4,0,0,100,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-27 00:00:00",11,0,0,175,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-28 00:00:00",18,0,0,63.6363636363636,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-29 00:00:00",18,1,0,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-30 00:00:00",25,2,0,38.8888888888889,100,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-03-31 00:00:00",28,2,0,12,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-01 00:00:00",31,3,0,10.7142857142857,50,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-02 00:00:00",36,3,0,16.1290322580645,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-03 00:00:00",39,3,0,8.33333333333333,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-04 00:00:00",41,3,1,5.12820512820513,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-05 00:00:00",45,5,1,9.75609756097561,66.6666666666667,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-06 00:00:00",47,5,9,4.44444444444444,0,800
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-07 00:00:00",56,5,12,19.1489361702128,0,33.3333333333333
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-08 00:00:00",59,7,16,5.35714285714286,40,33.3333333333333
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-09 00:00:00",74,7,22,25.4237288135593,0,37.5
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-10 00:00:00",87,7,22,17.5675675675676,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-11 00:00:00",87,7,22,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-12 00:00:00",105,9,22,20.6896551724138,28.5714285714286,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-13 00:00:00",123,10,26,17.1428571428571,11.1111111111111,18.1818181818182
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-14 00:00:00",144,13,34,17.0731707317073,30,30.7692307692308
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-15 00:00:00",148,13,34,2.77777777777778,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-16 00:00:00",171,13,34,15.5405405405405,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-17 00:00:00",171,13,34,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-18 00:00:00",216,13,41,26.3157894736842,0,20.5882352941176
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-19 00:00:00",224,14,42,3.7037037037037,7.69230769230769,2.4390243902439
