"Texas","2020-03-22",17,  1.426471,  0.014706,229,  0.997817,  0.023843
"Texas","2020-03-23",17,  0.282941,  0.008824,229,  0.235808,  0.000000
"Texas","2020-03-24",17,  0.298824,  0.002353,229,  0.180742,  0.418472
"Texas","2020-03-25",17,  0.565882,  0.007647,229,  0.647511,  0.003755
"Texas","2020-03-26",17,  0.785294,  0.011765,229,  0.568122,  0.003406
"Texas","2020-03-27",17,  1.110588,  0.032941,229,  0.892402,  0.005590
"Texas","2020-03-28",17,  0.798235,  0.006471,229,  0.680218,  0.004279
"Texas","2020-03-29",17,  0.775294,  0.049412,229,  0.402009,  0.025109
"Texas","2020-03-30",17,  0.711176,  0.040000,229,  0.766463,  0.005109
"Texas","2020-03-31",12,  2.652500,  0.143333,121,  1.895868,  0.060083
"Texas","2020-04-01",12, -2.356667,  0.098333,124, -0.462258,  0.019839
"Texas","2020-04-02",12,  1.410000,  0.022500,129,  1.562791,  0.135581
"Texas","2020-04-03",12,  1.900833,  0.040000,133,  1.511654,  0.519248
"Texas","2020-04-04",12,  1.930833,  0.089167,135,  0.966296,  0.290741
"Texas","2020-04-05",12,  0.975000,  0.905833,136,  0.655956,  0.012353
"Texas","2020-04-06",12,  1.615833,  0.033333,141,  2.373759,  0.100851
"Texas","2020-04-07",12,  2.120000,  0.038333,147,  1.940136,  0.016327
"Texas","2020-04-08",12,  2.421667,  0.116667,151,  2.573576,  0.037881
"Texas","2020-04-09",12,  1.749167,  0.059167,157,  1.723248,  0.202102
"Texas","2020-04-10",12,  1.637500,  0.176667,162,  2.541235,  0.043704
"Texas","2020-04-11",13,  1.248462,  0.159231,162,  0.791852,  0.133086
"Texas","2020-04-12",13,  0.416923,  0.046154,162,  0.521914,  0.031852
"Texas","2020-04-13",13,  2.113846,  0.060769,163,  1.940061,  0.176748
"Texas","2020-04-14",13,  2.160000,  0.150000,164,  1.782927,  0.029756
"Texas","2020-04-15",13,  1.868462,  0.326923,167,  1.719641,  0.458802
"Texas","2020-04-16",13,  1.363077,  0.126154,172,  3.108605,  0.180814
"Texas","2020-04-17",14,  0.984286,  0.142857,173,  3.096705,  0.181850
"Texas","2020-04-18",14,  0.838571,  0.059286,174,  1.129253,  0.068218
"Texas","2020-04-19",14,  0.588571,  0.100000,179,  1.441788,  0.065922
"Texas","2020-04-20",14,  2.125000,  0.057857,179,  3.995754,  0.099162
"Texas","2020-04-21",14,  1.447857,  0.125000,179,  2.118380,  0.249050
"Texas","2020-04-22",15,  1.375333,  0.073333,180,  3.026222,  0.134222
"Texas","2020-04-23",16,  1.331250,  0.217500,181,  4.060110,  0.550994
"Texas","2020-04-24",16,  1.548750,  0.176875,184,  4.162446,  0.099022
"Texas","2020-04-25",16,  0.678750,  0.021875,184,  2.431685,  0.054837
"Texas","2020-04-26",16,  0.568125,  0.093750,184,  1.371033,  0.015435
"Texas","2020-04-27",16,  3.152500,  0.036250,185,  3.627676,  0.253946
"Texas","2020-04-28",16,  0.953125,  0.145000,186,  3.828763,  0.292742
"Texas","2020-04-29",16,  2.466875,  0.153750,187,  4.341337,  0.115134
"Texas","2020-04-30",16,  1.718125,  0.164375,189,  3.764127,  0.312540
"Texas","2020-05-01",16,  2.353125,  0.153125,189,  3.516772,  0.079735
"Texas","2020-05-02",16,  1.100625,  0.042500,190,  2.985684,  0.348579
"Texas","2020-05-03",16,  0.497500,  0.107500,190,  2.063947,  0.126789
"Texas","2020-05-04",16,  1.521250,  0.045000,191,  5.176597,  0.226178
"Texas","2020-05-05",16,  1.341875,  0.070625,194,  3.549639,  0.394485
"Texas","2020-05-06",16,  2.037500,  0.043125,194,  3.240103,  0.188557
"Texas","2020-05-07",16,  1.022500,  0.147500,195,  6.701538,  0.086513
"Texas","2020-05-08",16,  2.161250,  0.163750,196,  3.519337,  0.079490
"Texas","2020-05-09",16,  1.935625,  0.173750,196,  1.462602,  0.770714
"Texas","2020-05-10",16,  1.586250,  0.047500,196,  1.992143,  0.309133
"Texas","2020-05-11",16,  1.738750,  0.121875,196,  1.734082,  0.106327
