"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-11",    0.10,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-12",    0.08,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-13",    0.06,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-16",    0.09,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-17",    0.11,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-18",    0.10,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-19",    0.19,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-20",    0.31,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-21",    0.42,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-22",    0.47,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-23",    0.74,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-24",    0.82,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-25",    1.05,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-26",    0.95,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-27",    1.15,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-28",    1.36,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-29",    1.60,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-30",    1.74,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.984000,-80.924200,\N,"2020-03-31",    2.06,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.960900,-80.934200,\N,"2020-04-01",    2.41,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-04-02",    3.14,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-04-03",    3.21,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-04-04",    3.49,    0.07,    0.00,    0.00,5148714
