"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-02",    0.50,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-03",    0.33,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-04",    0.25,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-05",    0.20,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-06",    0.17,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-07",    0.14,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-12",    0.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-14",    2.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-15",    3.57,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-16",    7.29,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-17",   11.00,    0.00,    0.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-18",   11.86,    0.00,    0.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-19",   15.86,    0.00,    0.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-20",   18.29,    0.00,    0.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-21",   20.29,    0.00,    0.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-22",   24.00,    0.00,    0.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-23",   26.14,    0.00,    0.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-24",   24.43,    0.00,    1.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-25",   25.86,    0.00,    2.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-26",   25.00,    0.14,    2.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-27",   27.57,    0.14,    3.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-28",   35.29,    0.14,    4.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-29",   32.86,    0.43,    4.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-30",   35.29,    0.43,    4.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-31",   40.43,    0.43,    2.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-01",   43.71,    0.57,    2.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-02",   53.29,    0.86,    2.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-03",   58.14,    0.86,    2.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-04",   51.86,    0.86,    1.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-05",   56.86,    0.57,    3.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-06",   50.14,    0.71,    4.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-07",   45.86,    0.71,    8.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-08",   44.29,    0.71,   11.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-09",   36.86,    0.43,   15.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-10",   28.71,    0.71,   15.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-11",   28.14,    0.86,   18.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-12",   27.29,    0.86,   20.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-13",   29.43,    0.86,   21.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-14",   30.57,    1.14,   25.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-15",   32.86,    1.14,   26.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-16",   34.00,    1.14,   31.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-17",   37.71,    1.00,   36.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-18",   40.14,    1.00,   50.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-19",   39.71,    1.00,   49.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-20",   42.86,    1.14,   52.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-21",   47.71,    1.14,   49.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-22",   51.71,    1.00,   48.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-23",   52.00,    0.86,   43.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-24",   56.43,    1.14,   46.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-25",   61.29,    1.14,   40.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-26",   65.00,    1.14,   41.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-27",   67.00,    1.00,   38.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-28",   66.57,    0.86,   36.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-29",   65.57,    0.86,   38.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-30",   77.57,    1.14,   38.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-01",   78.86,    0.86,   35.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-02",   85.14,    0.71,   29.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-03",   91.43,    1.00,   28.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-04",   99.86,    1.43,   31.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-05",  107.43,    1.43,   35.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-06",  121.43,    1.43,   33.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-07",  116.86,    1.43,   36.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-08",  125.86,    1.43,   34.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-09",  128.86,    1.57,   36.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-10",  132.43,    1.43,   41.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-11",  126.43,    1.00,   41.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-12",  131.29,    1.00,   45.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-13",  133.71,    1.14,   52.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-14",  139.43,    1.00,   55.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-15",  145.00,    1.29,   64.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-16",  158.29,    1.57,   74.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-17",  165.57,    2.14,   85.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-18",  204.43,    2.14,   94.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-19",  214.71,    2.43,  104.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-20",  221.86,    2.71,  131.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-21",  249.43,    3.00,  144.14,    0.00,3538171
